OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;696;89,0139404;348;348;465;231;576;120;449;153
102;Overbruch;150;46,71441918;78;72;100;50;99;51;82;21
103;Alt Walsum;78;28,02730866;39;39;64;*;46;32;*;*
104;Aldenrade;689;80,29367207;354;335;474;215;528;161;460;155
105;Wehofen;197;40,4600534;110;87;159;38;128;69;119;30
106;Fahrn;565;107,8861944;292;273;279;286;472;93;428;160
201;Röttgersbach;569;75,85655246;299;270;421;148;434;135;362;119
202;Marxloh;2833;194,1208716;1449;1384;649;2184;2454;379;2558;1264
203;Obermarxloh;1394;147,4508145;713;681;648;746;1197;197;1067;394
204;Neumühl;1179;105,2678571;594;585;674;*;974;205;856;*
205;Alt Hamborn;1009;139,5767049;519;490;426;583;854;155;799;309
301;Bruckhausen;533;140,2631579;296;237;170;363;449;84;467;218
302;Beeck;1156;146,7377507;609;547;539;617;1017;139;896;362
303;Beeckerwerth;185;72,57748137;91;94;121;64;134;51;115;35
304;Laar;699;153,9647577;369;330;334;365;598;101;538;198
305;Untermeiderich;1030;150,4747991;541;489;642;388;871;159;755;293
306;Mittelmeiderich;1652;132,552355;839;813;970;682;1390;262;1173;404
307;Obermeiderich;1315;118,9829895;666;649;714;601;1080;235;974;358
401;Ruhrort;531;126,821113;295;236;307;224;439;92;381;142
402;Alt Homberg;753;79,8854233;404;349;501;252;570;183;468;153
403;Hochheide;1163;117,3917432;648;515;639;524;993;170;846;299
404;Baerl;65;20,1926064;47;18;52;13;30;35;25;*
501;Altstadt;609;101,8564977;369;240;334;275;483;126;404;*
502;Neuenkamp;363;109,0745192;194;169;198;165;302;61;262;92
503;Kaßlerfeld;344;128,1669151;208;136;191;153;279;65;244;81
504;Duissern;592;60,70549631;343;249;421;171;429;163;333;79
505;Neudorf Nord;700;66,41366224;389;311;469;231;511;189;405;93
506;Neudorf Süd;630;71,15428055;369;261;414;216;476;154;372;116
507;Dellviertel;1217;118,1438695;663;554;543;674;1009;208;884;307
508;Hochfeld;2718;218,0330499;1453;1265;627;2091;2355;363;2354;1111
509;Wanheimerort;1169;99,4893617;628;541;689;480;941;228;783;264
601;Rheinhausen / Mitte;881;127,0917484;437;444;319;562;736;145;680;251
602;Hochemmerich;1319;111,0549802;714;605;598;721;1063;256;989;373
603;Bergheim;603;47,23854289;325;278;449;*;381;222;326;*
604;Friemersheim;689;85,99600599;392;297;468;221;520;169;434;128
605;Rumeln Kaldenhausen;340;32,96809852;169;171;265;75;205;135;180;*
701;Bissingheim;91;45,11650967;50;41;64;27;63;28;46;11
702;Wedau;126;40,47542563;63;63;100;26;78;48;55;12
703;Buchholz;388;45,9008636;213;175;263;125;244;144;203;41
704;Wanheim Angerhausen;607;70,8863716;309;298;367;240;479;128;418;148
705;Großenbaum;253;40,84597998;128;125;185;*;161;92;138;*
706;Rahm;92;26,77532014;50;*;76;*;*;56;*;*
707;Huckingen;309;50,17048222;168;141;226;*;223;86;163;*
708;Hüttenheim;170;70,53941909;100;70;120;*;128;42;111;*
709;Ungelsheim;64;36,28117914;39;25;58;*;34;30;32;*
710;Mündelheim;122;31,34635149;62;60;100;*;58;64;64;*
999;nicht zuordbar;51;-;35;16;36;15;43;8;41;9
