OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12370;5914;6456;5042;5604;168;150;704;702
102;Overbruch;4975;2372;2603;2149;2369;50;50;173;184
103;Alt-Walsum;4194;2077;2117;2011;2042;25;36;41;39
104;Aldenrade;13746;6569;7177;5902;6555;224;164;443;458
105;Wehofen;7169;3514;3655;3282;3447;83;72;149;136
106;Fahrn;7527;3706;3821;2734;2879;108;86;864;856
201;Röttgersbach;11850;5606;6244;5181;5802;152;144;273;298
202;Marxloh;18643;9623;9020;5458;5364;1738;1351;2427;2305
203;Obermarxloh;13063;6379;6684;4826;5095;138;128;1415;1461
204;Neumühl;16719;8083;8636;7068;7658;363;293;652;685
205;Alt-Hamborn;11191;5454;5737;4164;4463;240;199;1050;1075
301;Bruckhausen;5507;2887;2620;1411;1357;487;330;989;933
302;Beeck;10803;5336;5467;3977;4201;300;234;1059;1032
303;Beeckerwerth;3592;1783;1809;1550;1580;32;26;201;203
304;Laar;6064;3047;3017;2250;2314;215;143;582;560
305;Untermeiderich;10162;5144;5018;4115;4185;413;266;616;567
306;Mittelmeiderich;17592;8556;9036;7085;7692;524;399;947;945
307;Obermeiderich;17571;8677;8894;6894;7335;569;425;1214;1134
401;Ruhrort;5224;2779;2445;2241;2091;236;142;302;212
402;Alt-Homberg;14654;7077;7577;6376;6951;299;221;402;405
403;Hochheide;14819;7300;7519;5867;6435;659;300;774;784
404;Baerl;4977;2421;2556;2261;2382;33;53;127;121
501;Altstadt;8147;4031;4116;3154;3291;472;407;405;418
502;Neuenkamp;4938;2426;2512;2054;2171;137;115;235;226
503;Kaßlerfeld;3657;1961;1696;1394;1268;148;109;419;319
504;Duissern;14386;6894;7492;6228;6850;250;246;416;396
505;Neudorf-Nord;13514;6624;6890;5647;6070;319;261;658;559
506;Neudorf-Süd;12577;6161;6416;5120;5640;325;258;716;518
507;Dellviertel;14111;7043;7068;5343;5445;610;503;1090;1120
508;Hochfeld;17057;8876;8181;4524;4255;2410;2154;1942;1772
509;Wanheimerort;18227;8737;9490;7439;8227;436;389;862;874
601;Rheinhausen-Mitte;8729;4069;4660;3353;3970;175;167;541;523
602;Hochemmerich;17586;8786;8800;6479;6630;594;493;1713;1677
603;Bergheim;21293;10329;10964;9114;9821;530;494;685;649
604;Friemersheim;12476;6312;6164;5394;5392;365;229;553;543
605;Rumeln-Kaldenhausen;17125;8200;8925;7805;8459;145;178;250;288
701;Bissingheim;3156;1503;1653;1410;1543;50;44;43;66
702;Wedau;5085;2445;2640;2244;2393;62;73;139;174
703;Buchholz;14037;6587;7450;6191;7045;211;185;185;220
704;Wanheim-Angerhausen;11881;5745;6136;4745;5149;247;217;753;770
705;Großenbaum;10092;4789;5303;4488;5004;133;94;168;205
706;Rahm;5943;2852;3091;2711;2952;73;71;68;68
707;Huckingen;9580;4669;4911;4243;4510;156;136;270;265
708;Hüttenheim;3551;1790;1761;1419;1380;94;76;277;305
709;Ungelsheim;3068;1461;1607;1406;1533;23;44;32;30
710;Mündelheim;5844;2862;2982;2746;2867;62;50;54;65
