Bürger-Service-Station;Anzahl 1. Quartal 2021;Anzahl 2. Quartal 2021;Anzahl 3. Quartal 2021;Anzahl 4. Quartal 2021;Gesamt 2021
BSS Walsum;5.792;7.451;9.207;8.387;30.837
BSS Hamborn;6.501;8.732;10.211;7.220;32.664
BSS Meiderich/Beeck;5.039;6.376;7.439;7.477;26.331
BSS Homberg/Ruhrort/Baerl;4.468;6.527;6.932;6.795;24.722
BBS Mitte;11.764;13.872;15.790;12.627;54.053
BSS Rheinhausen;6.635;8.345;9.587;8.141;32.708
BSS Süd;6.399;6.163;8.447;7.557;28.566
;46.598;57.466;67.613;58.204;229.881
;*;;;;
;;;;;
* vom 08.03. bis 15.03.2021 wegen Systemumstellung geschlossen;;;;;
