OTNummer;OTName;Haushalte insgesamt;1-Personen Haushalt;2-Personen Haushalt;3-Personen Haushalt;4-Personen Haushalt;5 und mehr Personen Haushalt
101;Vierlinden;5767;2426;1804;781;505;251
102;Overbruch;2472;974;842;369;219;68
103;Alt-Walsum;1961;635;709;344;219;54
104;Aldenrade;6956;2906;2276;908;576;290
105;Wehofen;3512;1267;1235;516;371;123
106;Fahrn;3248;1122;913;484;439;290
201;Röttgersbach;5921;2614;1871;734;479;223
202;Marxloh;8901;3790;1971;1168;1034;938
203;Obermarxloh;5792;2266;1547;814;643;522
204;Neumühl;8396;3283;2669;1239;794;411
205;Alt-Hamborn;4914;2000;1330;662;523;399
301;Bruckhausen;2164;732;495;296;298;343
302;Beeck;5371;2519;1365;613;477;397
303;Beeckerwerth;1672;618;542;228;177;107
304;Laar;3270;1749;751;312;245;213
305;Untermeiderich;5134;2570;1296;573;420;275
306;Mittelmeiderich;9526;4748;2548;1114;691;425
307;Obermeiderich;8084;3549;2283;1090;702;460
401;Ruhrort;3005;1767;683;260;183;112
402;Alt-Homberg;7569;3439;2377;946;540;267
403;Hochheide;7844;3736;2280;875;560;393
404;Baerl;2352;767;916;373;237;59
501;Altstadt;5079;2951;1316;440;248;124
502;Neuenkamp;2500;1124;751;286;203;136
503;Kaßlerfeld;2065;1190;450;196;140;89
504;Duissern;8994;4999;2495;807;510;183
505;Neudorf-Nord;8489;5250;2097;626;376;140
506;Neudorf-Süd;7297;4380;1778;614;375;150
507;Dellviertel;7974;4527;1942;734;488;283
508;Hochfeld;8875;4413;1953;955;855;699
509;Wanheimerort;9865;5070;2777;1028;636;354
601;Rheinhausen-Mitte;4976;2156;1420;618;482;300
602;Hochemmerich;8473;3812;2355;994;736;576
603;Bergheim;9738;3774;3271;1425;931;337
604;Friemersheim;6259;2962;1896;688;428;285
605;Rumeln-Kaldenhausen;8502;3270;3128;1167;724;213
701;Bissingheim;1611;702;521;214;135;39
702;Wedau;2710;1282;851;317;192;68
703;Buchholz;7167;3047;2604;841;533;142
704;Wanheim-Angerhausen;5756;2161;1828;753;662;352
705;Großenbaum;5094;2204;1703;644;413;130
706;Rahm;2945;1107;1108;396;270;64
707;Huckingen;5022;2345;1573;560;424;120
708;Hüttenheim;1636;645;498;248;139;106
709;Ungelsheim;1759;930;527;169;113;20
710;Mündelheim;2880;978;1085;444;286;87
