OTNummer;OTName;Wohngebaeude_Insgesamt;Wohnungen_in_Wohngebauden;Wohnungen_je_Wohngebaeude;Wohnungen_Insgesamt;Einwohner_je_Wohnung;Wohnflaeche_in_Quadratmetern_Insgesamt;Wohnflaeche_in_Quadratmetern_je_Wohnung;Wohnflaeche_in_Quadratmetern_je_Einwohner
101;Vierlinden;1895;6081;3,21;6227;1,93;441211;70,85;36,75
102;Overbruch;950;2347;2,47;2351;2,16;183229;77,94;36,10
103;Alt-Walsum;1070;1922;1,80;1981;2,18;189665;95,74;43,90
104;Aldenrade;2391;6959;2,91;7121;1,99;546894;76,80;38,68
105;Wehofen;2209;3597;1,63;3616;2,05;304582;84,23;41,18
106;Fahrn;1090;3368;3,09;3412;2,25;246744;72,32;32,20
201;Röttgersbach;2095;6215;2,97;6323;1,89;493816;78,10;41,38
202;Marxloh;1914;8137;4,25;8699;2,40;608521;69,95;29,15
203;Obermarxloh;1674;6112;3,65;6220;2,20;443105;71,24;32,32
204;Neumühl;2768;7952;2,87;8246;2,18;643989;78,10;35,79
205;Alt-Hamborn;1219;4947;4,06;5265;2,11;387211;73,54;34,85
301;Bruckhausen;619;1963;3,17;2095;2,71;149207;71,22;26,25
302;Beeck;1429;5682;3,98;5829;1,95;390775;67,04;34,45
303;Beeckerwerth;909;1779;1,96;1792;2,09;136565;76,21;36,44
304;Laar;739;3359;4,55;3455;1,87;232602;67,32;35,94
305;Untermeiderich;1351;5700;4,22;5801;1,74;398653;68,72;39,60
306;Mittelmeiderich;2230;9518;4,27;9922;1,85;691987;69,74;37,60
307;Obermeiderich;2384;8496;3,56;8611;2,02;617489;71,71;35,53
401;Ruhrort;602;2872;4,77;3192;1,80;224408;70,30;39,05
402;Alt-Homberg;3121;7632;2,45;7917;1,89;654551;82,68;43,72
403;Hochheide;2508;7302;2,91;7554;2,05;550270;72,84;35,61
404;Baerl;1564;2259;1,44;2319;2,15;268667;115,85;53,90
501;Altstadt;702;4455;6,35;4804;1,78;349671;72,79;40,80
502;Neuenkamp;825;2507;3,04;2583;2,00;194857;75,44;37,71
503;Kaßlerfeld;367;1977;5,39;2026;1,92;129405;63,87;33,25
504;Duissern;1927;8797;4,57;8977;1,73;689370;76,79;44,45
505;Neudorf-Nord;1558;8240;5,29;8459;1,67;588479;69,57;41,73
506;Neudorf-Süd;1469;7515;5,12;7704;1,63;513748;66,69;40,85
507;Dellviertel;1479;8037;5,43;8455;1,70;574435;67,94;39,87
508;Hochfeld;1345;7954;5,91;8455;2,21;534961;63,27;28,61
509;Wanheimerort;2811;9983;3,55;10312;1,78;705834;68,45;38,45
601;Rheinhausen-Mitte;684;5009;7,32;5033;2,11;336347;66,83;31,65
602;Hochemmerich;3102;8420;2,71;8762;2,03;647502;73,90;36,45
603;Bergheim;4930;10110;2,05;10259;1,98;903954;88,11;44,44
604;Friemersheim;2348;6657;2,84;6773;1,80;508416;75,07;41,75
605;Rumeln-Kaldenhausen;4251;8523;2,00;8634;1,99;797817;92,40;46,52
701;Bissingheim;750;1635;2,18;1635;1,92;129370;79,13;41,21
702;Wedau;1279;2762;2,16;2796;1,82;217461;77,78;42,63
703;Buchholz;3276;7495;2,29;7652;1,89;656067;85,74;45,47
704;Wanheim-Angerhausen;1943;5711;2,94;5777;2,11;460456;79,71;37,76
705;Großenbaum;1678;5039;3,00;5141;1,97;423842;82,44;41,86
706;Rahm;1303;2967;2,28;2971;1,98;293359;98,74;49,75
707;Huckingen;1878;5004;2,66;5079;1,88;432565;85,17;45,28
708;Hüttenheim;628;1443;2,30;1471;2,39;116002;78,86;33,06
709;Ungelsheim;764;1843;2,41;1872;1,62;140447;75,03;46,28
710;Mündelheim;1481;2929;1,98;2932;2,09;276480;94,30;45,01
