Jahr;Ereignis;Ereignis-Datum;Jahrestag;Quelle
2020;Eröffnung des Hallenbades Töppersee in Rheinhausen;16.07.2010;10;Zeitkartei
2020;Loveparade-Katastrophe mit 21 Toten und über 500 Verletzten im Bereich des Karl-Lehr-Tunnels;24.07.2010;10;Zeitkartei
2020;Inbetriebnahme der ersten öffentlichen Ladestation für E-Fahrzeuge in Duisburg am Philosophenweg;07.10.2010;10;Zeitkartei
2020;Fertigstellung eines 300m langen Tunnels im Zuge der A 59 unter dem Vorplatz des Hauptbahnhofs;30.10.2010;10;Zeitkartei
2020;Die ersten Stationen der Metropol-Rad-Ruhr (öffentl. Mietradstationen) werden in Duisburg in Betrieb genommen;13.11.2010;10;Zeitkartei
2020;Beginn der Städtepartnerschaft mit der türkischen Stadt Gaziantep;03.05.2005;15;Zeitkartei
2020;Gründung der Duisburger Tafel e.V.;16.03.1995;25;Zeitkartei
2020;Wiedereröffnung des Delphinariums (Renovierung) im Zoo Duisburg;03.06.1995;25;Zeitkartei
2020;Einweihung der neuen Hauptwache der Duisburger Berufsfeuerwehr an der Wintgenstraße in Duissern;30.06.1995;25;Zeitkartei
2020;Eröffnung des Kulturtreffs „Säule“ am Dellplatz;01.09.1995 ;25;Zeitkartei
2020;Einrichtung eines Amtes für kommunalen Umweltschutz bei der Stadtverwaltung Duisburg;01.10.1995;25;Zeitkartei
2020;Eröffnung des Filmforums, des ersten kommunalen Kinos in Deutschland;27.09.1970;50;Zeitkartei
2020;Die Autobahnbrücke Homberg-Neuenkamp (A 40) wird dem Verkehr übergeben;16.10.1970;50;Zeitkartei
2020;Gründung der Duisburger Versorgungs- und Verkehrsgesellschaft DVV;18.11.1970;20;Zeitkartei
2020;Erster Luftangriff auf Duisburg im 2. Weltkrieg;13.05.1940 ;80;Zeitkartei
2020;Die ersten Wohnhäuser der Siedlung Bissingheim werden bezogen;Febr. 1920 ;100;Zeitkartei
2020;Das Kaiser-Wilhelm-Krankenhaus in Meiderich wird eröffnet;04.08.1895;125;Zeitkartei
2020;Otto von Bismarck wird Meidericher–  und Ruhrorter Ehrenbürger;08./11.02.1895;125;Zeitkartei
2020;"12 hessisch-darmstädtische Familien gründen als Kolonisten (Koloniestr.) die Siedlung Neudorf
";30.05.1770;250;Zeitkartei
2021;Inbetriebnahme des Berufskollegs Mitte in Neudorf, Mülheimer Straße;07.09.2011;10;Zeitkartei
2021;Eröffnung der Einkaufspassage „Königsgalerie“ zwischen Steinscher Gasse und Sonnenwall;27.10.2011;10;Zeitkartei
2021;Einweihung der Großskulptur „Tiger & Turtle“ auf der Heinrich-Hildebrand-Höhe in Wanheim;13.11.2011;10;Zeitkartei
2021;Der erste private TV-Sender in Duisburg „Studio 47“ nimmt den Sendebetrieb auf;20.03.2006;15;Zeitkartei
2021;Call Duisburg nimmt den Dienst auf (1. kommunales Callcenter in Deutschland);01.10.2001;20;Zeitkartei
2021;Eröffnung der Jugendherberge im Landschaftspark Nord;15.10.2001;20;Zeitkartei
2021;Einweihung der Marina am Innenhafen;02.06.2001;20;Zeitkartei
