OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;648;85,71428571;309;339;456;192;519;129;422;150
102;Overbruch;156;48,31217095;76;80;101;55;101;55;96;32
103;Alt Walsum;69;24,27867699;35;34;56;.;.;35;34;.
104;Aldenrade;643;74,75005813;313;330;438;205;480;163;411;131
105;Wehofen;180;37,08281829;93;87;156;.;113;67;94;30
106;Fahrn;552;106,6254588;286;266;311;241;452;100;392;169
201;Röttgersbach;480;65,52901024;243;237;368;112;369;111;296;97
202;Marxloh;2395;168,9236846;1201;1194;638;1757;2083;312;2124;1061
203;Obermarxloh;1188;128,7665294;618;570;597;591;1022;166;908;381
204;Neumühl;1035;94,21081376;532;503;642;.;827;208;727;.
205;Alt Hamborn;966;135,7695011;473;493;461;505;820;146;768;299
301;Bruckhausen;515;135,5263158;276;239;159;356;445;70;447;207
302;Beeck;1052;137,1577575;560;492;534;518;902;150;841;355
303;Beeckerwerth;160;63,56773937;72;88;110;50;118;42;99;32
304;Laar;677;155,4178145;374;303;344;333;555;122;523;222
305;Untermeiderich;979;146,119403;512;467;653;326;819;160;713;314
306;Mittelmeiderich;1448;121,4663199;772;676;909;539;1208;240;1047;388
307;Obermeiderich;1246;114,5325857;649;597;732;514;1033;213;912;372
401;Ruhrort;468;119,8463508;278;190;289;179;382;86;334;113
402;Alt Homberg;676;71,79269329;367;309;495;181;506;170;408;130
403;Hochheide;1034;106,4333505;554;480;620;414;865;169;769;270
404;Baerl;59;18,67679645;34;25;57;;25;34;20;
501;Altstadt;543;93,37919175;327;216;321;222;399;144;357;.
502;Neuenkamp;345;106,4157927;184;161;231;114;283;62;230;85
503;Kaßlerfeld;322;123,561013;203;119;204;118;262;60;227;84
504;Duissern;567;58,68957665;311;256;420;147;403;164;306;80
505;Neudorf Nord;619;60,53197731;357;262;434;185;440;179;319;77
506;Neudorf Süd;628;74,83317445;367;261;425;203;491;137;366;118
507;Dellviertel;1057;109,2167803;581;476;562;495;883;174;750;299
508;Hochfeld;2559;206,8380213;1372;1187;682;1877;2201;358;2218;1028
509;Wanheimerort;1107;96,0603957;583;524;746;361;890;217;717;271
601;Rheinhausen / Mitte;766;115,6226415;386;380;317;449;627;139;551;228
602;Hochemmerich;1190;102,303989;624;566;562;628;965;225;852;332
603;Bergheim;600;46,02991945;323;277;443;.;363;237;.;.
604;Friemersheim;661;83,76631606;373;288;462;199;493;168;409;130
605;Rumeln Kaldenhausen;352;33,60381862;175;177;300;.;200;152;155;.
701;Bissingheim;83;40,70622854;42;41;65;18;56;27;42;10
702;Wedau;140;44,50095359;70;70;110;30;85;55;66;12
703;Buchholz;302;36,12008133;166;136;243;59;168;134;132;31
704;Wanheim Angerhausen;561;67,18562874;284;277;341;220;441;120;385;130
705;Großenbaum;211;34,65834428;109;102;181;.;125;86;94;.
706;Rahm;100;28,64508737;48;52;82;.;.;63;.;.
707;Huckingen;285;47,05299653;157;128;229;.;192;93;150;.
708;Hüttenheim;174;75,55362571;95;79;102;72;136;38;118;.
709;Ungelsheim;59;33,22072072;30;29;53;;33;26;19;
710;Mündelheim;98;24,6602919;54;.;75;.;.;44;.;.
999;nicht zuordbar;2013;44,15926292;1055;958;1481;532;1327;686;1090;303
0;nicht zuordbar;43;-;31;12;34;9;34;9;35;19
