OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2763;3803;5930
102;Overbruch;1215;1850;1781
103;Alt Walsum;1073;1948;1313
104;Aldenrade;3422;4561;5962
105;Wehofen;1906;2660;2895
106;Fahrn;1167;1512;5048
201;Röttgersbach;3100;4508;4406
202;Marxloh;2055;2900;15382
203;Obermarxloh;2028;2731;9039
204;Neumühl;3957;6111;6959
205;Alt Hamborn;1673;2696;7430
301;Bruckhausen;390;546;4781
302;Beeck;1829;2389;7219
303;Beeckerwerth;938;1016;1784
304;Laar;980;1540;3882
305;Untermeiderich;2270;2720;5431
306;Mittelmeiderich;4279;4963;8886
307;Obermeiderich;3864;4962;8676
401;Ruhrort;1084;1544;3040
402;Alt Homberg;4310;4195;6448
403;Hochheide;3525;4027;7734
404;Baerl;1959;1284;1693
501;Altstadt;1627;2105;4515
502;Neuenkamp;1146;1376;2805
503;Kaßlerfeld;659;945;2333
504;Duissern;3693;4211;6803
505;Neudorf Nord;3097;4088;7098
506;Neudorf Süd;2708;3519;6616
507;Dellviertel;2426;3695;8591
508;Hochfeld;1815;2779;13866
509;Wanheimerort;4236;5390;8973
601;Rheinhausen / Mitte;2193;2048;5531
602;Hochemmerich;3315;3426;11445
603;Bergheim;5948;5447;9138
604;Friemersheim;3264;3199;5863
605;Rumeln Kaldenhausen;5269;5101;6750
701;Bissingheim;874;1012;1266
702;Wedau;1422;1513;2201
703;Buchholz;3743;5122;5083
704;Wanheim Angerhausen;2542;3320;6959
705;Großenbaum;2653;3298;4035
706;Rahm;1565;2299;2100
707;Huckingen;2365;3406;3709
708;Hüttenheim;666;842;2053
709;Ungelsheim;894;1065;1081
710;Mündelheim;1284;2702;1960
