Art;Aktenzeichen;Grundstück;Vorhaben
A - Baudenkmäler;ZA1;Grundstück Am Bahnhof10 47137Duisburg;"Denkmalliste (Baudenkmal) Bahnhof Duisburg-Meiderich-Süd
"
A - Baudenkmäler;ZA2;Grundstück Roonstraße90 47169Duisburg;"Denkmalliste (Baudenkmal) Roonstraße 90, 92, u. 94
"
A - Baudenkmäler;ZA3;Grundstück Goethestraße3 47166Duisburg;"Denkmalliste (Baudenkmal) Ehemaliges Gefängnis des Amtsgerichts
"
A - Baudenkmäler;ZA4;Grundstück Duisburger Straße220 47166Duisburg;"Denkmalliste (Baudenkmal) Amtsgericht
"
A - Baudenkmäler;ZA5;Grundstück Amtsgerichtsstraße36 47119Duisburg;"Denkmalliste (Baudenkmal) Amtsgericht
"
A - Baudenkmäler;ZA6;Grundstück Amtsgerichtsstraße36 47119Duisburg;"Denkmalliste (Baudenkmal) Ehemaliges Gerichtsgefängnis
"
A - Baudenkmäler;ZA7;Grundstück Mercatorstraße19 47051Duisburg;"Denkmalliste (Baudenkmal) Hauptbahnhof (Vorplatz = Überdeckelung der A 59 = Portmouthplatz)
"
A - Baudenkmäler;ZA8;Grundstück In den Peschen163 47228Duisburg;"Denkmalliste (Baudenkmal) Ehemaliger Peschmannshof
"
A - Baudenkmäler;ZA9;Grundstück Paschacker75 47228Duisburg;"Denkmalliste (Baudenkmal) Schauenhof
"
A - Baudenkmäler;-ZA10;Grundstück Friedensstraße3 47228Duisburg;"Denkmalliste (Baudenkmal) Evang. Christuskirche in 47228 Duisburg-Rheinhausen-Hochemmerich
"
A - Baudenkmäler;-ZA11;Grundstück Holtener Straße162 47167Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche Herz-Jesu in 47167 Duisburg-Neumühl; im Oktober 2014 wurde die geschützte Steinmeyer -Orgel als 2. Orgel aufgestellt (ZA-177), die aus der aufgegebenen Kirche St. Konrad, Boberstraße 2, Duisburg-Fahrn, umgesetzt wurde
"
A - Baudenkmäler;-ZA12;Grundstück Duisburger Straße172 47166Duisburg;"Denkmalliste (Baudenkmal) Evang. Friedenskirche und Pfarrhaus in 47166 Duisburg-Obermarxloh
"
A - Baudenkmäler;-ZA13;Grundstück Weseler Straße7 47169Duisburg;"Denkmalliste (Baudenkmal) Geschäftshaus
"
A - Baudenkmäler;-ZA14;Grundstück Norbertuskirchplatz 47166Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche St. Norbert in 47166 Duisburg-Obermarxloh
"
A - Baudenkmäler;-ZA15;Grundstück Mittelstraße2 47169Duisburg;"Denkmalliste (Baudenkmal) Kath. Kirche St. Peter und Paul in 47169 Duisburg-Marxloh
"
A - Baudenkmäler;-ZA16;Grundstück Kaiser-Friedrich-Straße36 47169Duisburg;"Denkmalliste (Baudenkmal) Evang. Kreuzeskirche, 47169 Duisburg-Marxloh
"
A - Baudenkmäler;-ZA17;Grundstück Simrockstraße 47166Duisburg;"Denkmalliste (Baudenkmal) Verwaltungsgebäude
"
A - Baudenkmäler;-ZA18;Grundstück Duisburger Straße226 47166Duisburg;"Denkmalliste (Baudenkmal) Ehem. Warenhaus Tietz
"
A - Baudenkmäler;-ZA19;Grundstück August-Thyssen-Straße43 47166Duisburg;"Denkmalliste (Baudenkmal) Gewerbliche Gerufs-, Handels- und Realschule
"
A - Baudenkmäler;-ZA20;Grundstück Dahlmannstraße59 47169Duisburg;"Denkmalliste (Baudenkmal) Pfarrgebäude der Kreuzeskirche
"
A - Baudenkmäler;-ZA21;Grundstück Dr.-Hammacher-Straße3 47119Duisburg;"Denkmalliste (Baudenkmal) Villa
"
A - Baudenkmäler;-ZA22;Grundstück Fabrikstraße20 47119Duisburg;"Denkmalliste (Baudenkmal) Kirche, St. Maximilianskirche, 47119 Duisburg-Ruhrort
"
A - Baudenkmäler;-ZA23;Grundstück Dr.-Hammacher-Straße4 47119Duisburg;"Denkmalliste (Baudenkmal) Gemeindehaus: Ev. Gemeindehaus, Dr-Hammacher-Straße 4-6
"
A - Baudenkmäler;-ZA24;Grundstück Harmoniestraße11 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus, Doppelhaus
"
A - Baudenkmäler;-ZA25;Grundstück Rheinstraße16 47198Duisburg;"Denkmalliste (Baudenkmal) Evang. Kirche, Rheinstraße 16, 47198 Duisburg-Homberg
"
A - Baudenkmäler;-ZA26;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Kirche: Evang. Kirche 47199 Duisburg-Baerl
"
A - Baudenkmäler;-ZA27;Grundstück August-Thyssen-Straße65 47166Duisburg;"Denkmalliste (Baudenkmal) Pumpwerk und Wohnhaus
"
A - Baudenkmäler;-ZA28;Grundstück Sternbuschweg295 47057Duisburg;"Denkmalliste (Baudenkmal) Kapelle, Sternbuschweg 295, 47057 Duisburg-Neudorf-Süd
"
A - Baudenkmäler;-ZA29;Grundstück Goldstraße15 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;-ZA30;Grundstück Schweizer Straße105 47058Duisburg;"Denkmalliste (Baudenkmal) Haus Schwerdt
"
A - Baudenkmäler;-ZA31;Grundstück Wallstraße50 47051Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;-ZA32;Grundstück Musfeldstraße105 47053Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;-ZA33;Grundstück Musfeldstraße103 47053Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
