OTNummer;OTName;Insgesamt;InsgesamtMŠnnlich;InsgesamtWeiblich;DeutscheMŠnnlich;DeutscheWeiblich;EUAuslŠnderMŠnnlich;EUAuslŠnderWeiblich;NichtEUAuslŠnderMŠnnlich;NichtEUAuslŠnderWeiblich
101;Vierlinden;12013;5804;6209;4790;5182;191;216;823;811
102;Overbruch;5021;2424;2597;2129;2310;91;78;204;209
103;Alt-Walsum;4238;2064;2174;1950;2075;35;46;79;53
104;Aldenrade;13950;6653;7297;5605;6312;268;230;780;755
105;Wehofen;7354;3599;3755;3340;3494;96;81;163;180
106;Fahrn;7819;3849;3970;2708;2839;168;128;973;1003
201;Ršttgersbach;11889;5663;6226;5055;5605;228;209;380;412
202;Marxloh;21530;11198;10332;4275;4242;4305;3730;2618;2360
203;Obermarxloh;13795;6937;6858;4487;4636;422;298;2028;1924
204;NeumŸhl;17664;8709;8955;6939;7410;678;528;1092;1017
205;Alt-Hamborn;11029;5472;5557;3592;3807;536;428;1344;1322
301;Bruckhausen;5530;2886;2644;1314;1223;575;466;997;955
302;Beeck;11538;5817;5721;3580;3679;770;680;1467;1362
303;Beeckerwerth;3747;1909;1838;1542;1566;145;39;222;233
304;Laar;6595;3324;3271;2060;2157;410;334;854;780
305;Untermeiderich;10144;5172;4972;3793;3747;475;386;904;839
306;Mittelmeiderich;18299;9005;9294;6630;7156;867;741;1508;1397
307;Obermeiderich;16795;8289;8506;6029;6381;747;650;1513;1475
401;Ruhrort;5593;3179;2414;2019;1850;387;231;773;333
402;Alt-Homberg;14997;7254;7743;6325;6793;305;286;624;664
403;Hochheide;15296;7780;7516;5561;5867;1117;633;1102;1016
404;Baerl;5132;2510;2622;2404;2505;45;57;61;60
501;Altstadt;8377;4322;4055;3228;3137;435;379;659;539
502;Neuenkamp;4919;2489;2430;1821;1947;163;145;505;338
503;Ka§lerfeld;3767;2056;1711;1334;1181;234;196;488;334
504;Duissern;14675;7239;7436;6260;6614;345;298;634;524
505;Neudorf-Nord;14426;7297;7129;5737;5891;385;341;1175;897
506;Neudorf-SŸd;12239;6203;6036;4797;5027;339;283;1067;726
507;Dellviertel;14074;7189;6885;4841;4921;771;639;1577;1325
508;Hochfeld;18144;9593;8551;3668;3394;3770;3461;2155;1696
509;Wanheimerort;17963;8682;9281;6928;7576;676;622;1078;1083
601;Rheinhausen-Mitte;10790;5233;5557;3248;3786;359;302;1626;1469
602;Hochemmerich;17915;9051;8864;5994;6018;822;704;2235;2142
603;Bergheim;20456;9932;10524;8887;9492;332;304;713;728
604;Friemersheim;11910;6092;5818;4905;4816;520;406;667;596
605;Rumeln-Kaldenhausen;17093;8211;8882;7758;8326;175;213;278;343
701;Bissingheim;3134;1517;1617;1383;1479;79;65;55;73
702;Wedau;5027;2456;2571;2277;2360;79;80;100;131
703;Buchholz;13948;6636;7312;6141;6784;211;213;284;315
704;Wanheim-Angerhausen;12902;6370;6532;5008;5198;334;279;1028;1055
705;Gro§enbaum;9984;4770;5214;4396;4838;160;133;214;243
706;Rahm;5732;2750;2982;2592;2812;88;80;70;90
707;Huckingen;9550;4680;4870;4255;4471;178;156;247;243
708;HŸttenheim;3420;1685;1735;1286;1327;135;112;264;296
709;Ungelsheim;2941;1443;1498;1385;1419;24;46;34;33
710;MŸndelheim;6085;2936;3149;2718;2953;113;89;105;107
