OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGB II;in SGB III
101;Vierlinden;728;90,64873615;326;402;548;179;595;133
102;Overbruch;192;58,51874429;94;98;146;46;130;62
103;Alt Walsum;89;27,91718946;43;46;83;6;54;35
104;Aldenrade;580;66,14209146;274;306;493;87;437;143
105;Wehofen;229;48,61995754;119;110;208;21;153;76
106;Fahrn;576;116,1993141;276;300;369;207;485;91
201;Röttgersbach;698;93,22826232;356;342;606;92;536;162
202;Marxloh;1903;164,861821;1050;853;1110;791;1738;165
203;Obermarxloh;1279;145,3409091;636;643;767;511;1133;146
204;Neumühl;1198;106,0364666;589;609;924;271;985;213
205;Alt Hamborn;925;127,1477663;489;436;610;314;790;135
301;Bruckhausen;527;136,246122;283;244;270;256;482;45
302;Beeck;1055;148,9061397;546;509;726;329;949;106
303;Beeckerwerth;188;78,79295893;97;91;152;36;149;39
304;Laar;581;144,4554948;318;263;429;151;502;79
305;Untermeiderich;927;136,0234776;507;420;754;172;807;120
306;Mittelmeiderich;1335;118,8145247;730;605;1060;274;1099;236
307;Obermeiderich;1459;128,7390806;772;687;1050;408;1214;245
401;Ruhrort;454;126,4271791;290;164;355;99;374;80
402;Alt Homberg;755;79,36507937;371;384;629;126;593;162
403;Hochheide;1214;124,0547721;635;579;874;337;1028;186
404;Baerl;95;29,49394598;45;50;84;11;39;56
501;Altstadt;583;108,4247722;341;242;420;162;468;115
502;Neuenkamp;390;120,593692;196;194;319;71;316;74
503;Kaßlerfeld;346;138,2341191;203;143;237;109;292;54
504;Duissern;634;67,79298546;352;282;520;112;435;199
505;Neudorf Nord;662;71,52117545;371;291;536;126;477;185
506;Neudorf Süd;769;91,58032631;413;356;599;169;595;174
507;Dellviertel;1045;109,0131442;593;452;709;335;854;191
508;Hochfeld;1920;174,0076128;1105;815;1032;885;1721;199
509;Wanheimerort;1256;108,0523056;656;600;936;320;1002;254
601;Rheinhausen / Mitte;519;109,5167757;255;264;363;156;435;84
602;Hochemmerich;1260;108,9117469;651;609;844;412;1046;214
603;Bergheim;769;54,98748659;409;360;615;154;555;214
604;Friemersheim;824;97,19273414;467;357;650;174;660;164
605;Rumeln Kaldenhausen;499;44,5734703;276;223;436;63;295;204
701;Bissingheim;92;44,48742747;50;42;82;10;67;25
702;Wedau;144;44,95785201;81;63;124;20;99;45
703;Buchholz;372;42,40766074;187;185;329;43;234;138
704;Wanheim Angerhausen;637;81,38494953;328;309;441;195;506;131
705;Großenbaum;266;43,52094241;123;143;227;38;163;103
706;Rahm;149;37,95211411;70;79;125;24;63;86
707;Huckingen;327;52,31163014;174;153;277;50;237;90
708;Hüttenheim;198;85,41846419;102;96;130;68;154;44
709;Ungelsheim;74;41,78430265;32;42;70;4;38;36
710;Mündelheim;112;27,35042735;47;65;100;12;54;58
999;nicht zuordbar;136;;70;66;112;24;112;24
