OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12292;5941;6351;4908;5419;182;184;851;748
102;Overbruch;4868;2328;2540;2103;2296;56;55;169;189
103;Alt-Walsum;4320;2134;2186;2000;2077;25;38;109;71
104;Aldenrade;13903;6624;7279;5849;6571;229;175;546;533
105;Wehofen;7304;3606;3698;3362;3471;87;78;157;149
106;Fahrn;7542;3729;3813;2776;2845;118;89;835;879
201;Röttgersbach;11782;5609;6173;5151;5709;183;162;275;302
202;Marxloh;19818;10288;9530;4991;4981;2704;2212;2593;2337
203;Obermarxloh;13298;6526;6772;4780;5024;209;186;1537;1562
204;Neumühl;17552;8746;8806;6956;7514;419;354;1371;938
205;Alt-Hamborn;11420;5567;5853;4145;4480;325;245;1097;1128
301;Bruckhausen;5457;2901;2556;1390;1290;595;377;916;889
302;Beeck;11239;5642;5597;3838;3999;600;441;1204;1157
303;Beeckerwerth;3739;1837;1902;1552;1625;42;38;243;239
304;Laar;6172;3105;3067;2216;2290;260;200;629;577
305;Untermeiderich;10286;5239;5047;4103;4107;464;325;672;615
306;Mittelmeiderich;17885;8786;9099;7011;7559;715;519;1060;1021
307;Obermeiderich;17272;8548;8724;6638;7064;627;488;1283;1172
401;Ruhrort;5366;2902;2464;2171;2034;307;185;424;245
402;Alt-Homberg;14601;7025;7576;6329;6876;295;264;401;436
403;Hochheide;14880;7445;7435;5754;6292;926;366;765;777
404;Baerl;5039;2479;2560;2270;2366;46;62;163;132
501;Altstadt;8140;4085;4055;3184;3283;463;339;438;433
502;Neuenkamp;5192;2614;2578;2004;2128;170;139;440;311
503;Kaßlerfeld;3769;2016;1753;1404;1287;196;146;416;320
504;Duissern;14591;7065;7526;6286;6823;299;266;480;437
505;Neudorf-Nord;14067;7056;7011;5693;6058;374;305;989;648
506;Neudorf-Süd;12613;6209;6404;5118;5582;370;266;721;556
507;Dellviertel;14517;7243;7274;5365;5468;627;592;1251;1214
508;Hochfeld;17765;9339;8426;4284;3982;3012;2696;2043;1748
509;Wanheimerort;18414;8882;9532;7371;8050;572;523;939;959
601;Rheinhausen-Mitte;9066;4292;4774;3338;3889;192;182;762;703
602;Hochemmerich;17705;8965;8740;6388;6455;719;571;1858;1714
603;Bergheim;20427;9877;10550;8925;9647;273;242;679;661
604;Friemersheim;12256;6215;6041;5274;5241;386;286;555;514
605;Rumeln-Kaldenhausen;16996;8105;8891;7684;8406;161;196;260;289
701;Bissingheim;3075;1484;1591;1386;1485;53;40;45;66
702;Wedau;5131;2481;2650;2254;2396;71;72;156;182
703;Buchholz;13909;6560;7349;6125;6934;230;188;205;227
704;Wanheim-Angerhausen;12545;6153;6392;4972;5226;275;256;906;910
705;Großenbaum;10109;4763;5346;4432;5020;148;107;183;219
706;Rahm;5981;2895;3086;2757;2935;80;78;58;73
707;Huckingen;9688;4735;4953;4232;4533;195;154;308;266
708;Hüttenheim;3597;1817;1780;1412;1374;131;110;274;296
709;Ungelsheim;3042;1445;1597;1384;1520;32;44;29;33
710;Mündelheim;5815;2820;2995;2690;2870;77;57;53;68
