﻿OTNummer;OTName;Haushalte insgesamt;1-Personen Haushalt;2-Personen Haushalt;3-Personen Haushalt;4-Personen Haushalt;5 und mehr Personen Haushalt
101;Vierlinden;5757;2413;1799;788;508;249
102;Overbruch;2463;962;841;372;218;70
103;Alt-Walsum;1956;631;708;345;217;55
104;Aldenrade;6942;2891;2272;909;576;294
105;Wehofen;3504;1257;1235;513;376;123
106;Fahrn;3244;1126;913;483;431;291
201;Röttgersbach;5906;2587;1883;728;484;224
202;Marxloh;8855;3746;1957;1164;1036;952
203;Obermarxloh;5774;2242;1540;811;647;534
204;Neumühl;8400;3266;2675;1248;794;417
205;Alt-Hamborn;4896;1986;1329;654;530;397
301;Bruckhausen;2146;719;489;298;293;347
302;Beeck;5356;2508;1366;609;477;396
303;Beeckerwerth;1674;619;543;229;177;106
304;Laar;3245;1721;754;309;249;212
305;Untermeiderich;5122;2556;1291;586;412;277
306;Mittelmeiderich;9502;4726;2542;1109;699;426
307;Obermeiderich;8084;3527;2287;1094;715;461
401;Ruhrort;3089;1838;696;259;183;113
402;Alt-Homberg;7554;3422;2371;950;543;268
403;Hochheide;7828;3720;2278;870;556;404
404;Baerl;2345;764;911;368;241;61
501;Altstadt;5052;2915;1323;440;252;122
502;Neuenkamp;2502;1121;758;285;202;136
503;Kaßlerfeld;2060;1184;449;197;140;90
504;Duissern;8966;4960;2498;806;520;182
505;Neudorf-Nord;8485;5231;2105;632;379;138
506;Neudorf-Süd;7279;4355;1781;618;378;147
507;Dellviertel;7962;4510;1950;727;488;287
508;Hochfeld;8829;4376;1934;958;847;714
509;Wanheimerort;9852;5058;2781;1021;632;360
601;Rheinhausen-Mitte;4977;2152;1424;617;483;301
602;Hochemmerich;8450;3794;2340;999;742;575
603;Bergheim;9712;3742;3265;1436;933;336
604;Friemersheim;6249;2940;1893;702;431;283
605;Rumeln-Kaldenhausen;8487;3250;3127;1166;730;214
701;Bissingheim;1609;695;527;213;136;38
702;Wedau;2698;1277;846;312;193;70
703;Buchholz;7394;3137;2665;883;559;150
704;Wanheim-Angerhausen;5505;2048;1761;712;636;348
705;Großenbaum;5087;2186;1716;637;416;132
706;Rahm;2944;1107;1111;394;267;65
707;Huckingen;5012;2323;1575;562;430;122
708;Hüttenheim;1633;637;506;245;137;108
709;Ungelsheim;1756;927;527;170;112;20
710;Mündelheim;2875;975;1085;441;287;87
