OTNummer;OTName;Einwohner insgesamt;Personen ohne Migrationshintergrund;Personen mit Migrationshintergrund;dar. Ausländer;dar. Deutsche mit Migrationshintergrund
101;Vierlinden;12260;6826;5434;2162;3272
102;Overbruch;4953;3253;1700;607;1093
103;Alt Walsum;4268;3447;821;245;576
104;Aldenrade;13988;8297;5691;2158;3533
105;Wehofen;7405;5341;2064;558;1506
106;Fahrn;7883;2724;5159;2388;2771
201;Röttgersbach;12059;7760;4299;1392;2907
202;Marxloh;22106;4437;17669;13823;3846
203;Obermarxloh;14179;4434;9745;5014;4731
204;Neumühl;18098;9489;8609;3757;4852
205;Alt Hamborn;11229;3923;7306;3816;3490
301;Bruckhausen;5579;829;4750;3081;1669
302;Beeck;11912;4109;7803;4674;3129
303;Beeckerwerth;3770;2286;1484;661;823
304;Laar;6689;2666;4023;2482;1541
305;Untermeiderich;10376;5145;5231;2810;2421
306;Mittelmeiderich;18654;9342;9312;4862;4450
307;Obermeiderich;17207;8096;9111;4812;4299
401;Ruhrort;5842;2884;2958;2017;941
402;Alt Homberg;15136;10091;5045;2086;2959
403;Hochheide;15659;7722;7937;4208;3729
404;Baerl;5186;4319;867;243;624
501;Altstadt;8668;4410;4258;2269;1989
502;Neuenkamp;4965;2621;2344;1245;1099
503;Kaßlerfeld;3849;1410;2439;1340;1099
504;Duissern;14832;9963;4869;1998;2871
505;Neudorf Nord;14637;8928;5709;3111;2598
506;Neudorf Süd;12543;7288;5255;2667;2588
507;Dellviertel;14655;6124;8531;4903;3628
508;Hochfeld;18097;3389;14708;11223;3485
509;Wanheimerort;18234;10513;7721;3802;3919
601;Rheinhausen / Mitte;10958;4151;6807;4017;2790
602;Hochemmerich;18246;7484;10762;6200;4562
603;Bergheim;20395;14199;6196;2207;3989
604;Friemersheim;12122;7388;4734;2480;2254
605;Rumeln Kaldenhausen;17024;12988;4036;1075;2961
701;Bissingheim;3131;2423;708;286;422
702;Wedau;5035;3821;1214;404;810
703;Buchholz;14130;10719;3411;1212;2199
704;Wanheim Angerhausen;13031;6337;6694;2792;3902
705;Großenbaum;10127;7285;2842;900;1942
706;Rahm;5723;4479;1244;335;909
707;Huckingen;9600;6848;2752;918;1834
708;Hüttenheim;3523;1850;1673;828;845
709;Ungelsheim;2916;2324;592;156;436
710;Mündelheim;6194;4863;1331;484;847
