﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;1460;179;0;;;;0;0;;;2;;0;1272;0;0
2;B, Biographie;114;111;0;;;;0;0;;;1;;0;0;0;0
3;C, Geographie;2197;1914;0;;;;0;0;;;18;;0;260;0;0
4;D, Heimat;296;290;0;;;;0;0;;;0;;0;6;0;0
5;E, Geschichte;786;545;0;;;;0;0;;;3;;0;218;0;0
6;F, Recht;623;551;0;;;;0;0;;;0;;0;64;0;0
7;G, Soziologie;670;401;0;;;;0;0;;;7;;0;248;0;0
8;H, Wirtschaft;914;415;0;;;;0;0;;;1;;0;495;0;0
9;K, Religion;205;168;0;;;;0;0;;;0;;0;33;0;0
10;L, Philosophie;212;158;0;;;;0;0;;;1;;0;47;0;0
11;M, Psychologie;631;421;0;;;;0;0;;;4;;0;178;0;0
12;N, Pädagogik;778;408;0;;;;0;0;;;0;;0;368;0;0
13;O, Sprache;604;422;0;;;;0;0;;;0;;0;69;0;0
14;P, Literaturwissenschaft;328;300;0;;;;0;0;;;0;;0;16;0;0
15;R, Kunst;855;349;1;;;;0;0;;;19;;0;485;0;0
16;Sa-Sb, Musik;3841;209;828;;;;0;0;;;60;;0;407;0;0
17;Sc-Sz, Tanz, Theater, Film;208;104;0;;;;0;0;;;31;;0;62;0;0
18;T, Mathematik;116;116;0;;;;0;0;;;0;;0;0;0;0
19;U, Naturwissenschaft;949;521;0;;;;0;0;;;16;;0;390;0;0
20;V, Medizin;1272;838;0;;;;0;35;;;4;;0;380;0;0
21;W, Technik;2537;835;0;;;;0;0;;;1;;0;1644;0;0
22;X, Kochen, Handarbeit, Garten, Tierhaltung;3499;1283;0;;;;0;0;;;1;;0;2210;0;0
23;Y, Sport, Spiel, Basteln;1013;476;0;;;;0;0;;;11;;0;526;0;0
30;Schöne Literatur;15506;12927;0;;;;0;0;;;1;;0;0;0;0
36;Kinderliteratur;10565;6746;0;;;;0;317;;;511;;0;364;0;0
38;Interkulturelle Kinder-/Jugendliteratur;511;510;0;;;;0;0;;;0;;0;0;0;0
43;Interkulturelle Literatur;938;917;0;;;;0;0;;;0;;0;0;0;0
49;Frühes Lernen;0;0;0;;;;0;0;;;0;;0;0;0;0
50;TM Ausbildung und Beruf;101;91;0;;;;0;0;;;0;;0;10;0;0
51;TM Festgestaltung;126;115;0;;;;0;0;;;0;;0;10;0;0
52;TM für Eltern;371;284;0;;;;0;0;;;0;;0;78;0;0
53;TM Mehr vom Leben;348;281;0;;;;0;0;;;1;;0;58;0;0
54;TM Gesünder Leben;134;120;0;;;;0;0;;;13;;0;1;0;0
55;TM Verbraucher;641;287;0;;;;0;0;;;0;;0;341;0;0
56;TM Jugend;3009;1905;0;;;;0;42;;;89;;0;187;0;0
57;TM Europa;5;5;0;;;;0;0;;;0;;0;0;0;0
58;TM Umweltbibliothek;368;258;0;;;;0;0;;;5;;0;97;0;0
59;TM Ankommen;11;11;0;;;;0;0;;;0;;0;0;0;0
60;Schülercenter;437;436;0;;;;0;0;;;1;;0;0;0;0
70;NS-Dokumentationszentrum;4;4;0;;;;0;0;;;0;;0;0;0;0
80;Spielfilme;2468;10;0;;;;0;0;;;2065;;0;0;0;0
86;Hardware;0;0;0;;;;0;0;;;0;;0;0;0;0
;Zwischensumme;59651;35921;829;;;;0;394;;;2866;;0;10524;0;0
;Virtuelle Bibliothek;13581;0;0;;;;0;0;;;0;;0;0;13581;0
;Schulmedienzentrum;347;0;0;;;;0;0;;;0;;0;0;0;0
;G e s a m t;73579;35921;829;;;;0;394;;;2866;;0;10524;13581;0
