﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;4162;1205;0;;;;0;0;;;10;;0;2846;0;0
2;B, Biographie;1040;985;0;;;;0;0;;;13;;0;0;0;0
3;C, Geographie;19103;17455;0;;;;0;0;;;145;;0;1409;0;0
4;D, Heimat;4479;4359;0;;;;0;0;;;90;;0;4;0;0
5;E, Geschichte;5720;4004;0;;;;0;0;;;119;;0;1247;0;0
6;F, Recht;5708;5201;0;;;;0;0;;;0;;0;408;0;0
7;G, Soziologie;3469;2561;0;;;;0;0;;;26;;0;842;0;0
8;H, Wirtschaft;7397;4561;0;;;;0;0;;;7;;0;2682;0;0
9;K, Religion;1126;1015;0;;;;0;0;;;28;;0;39;0;0
10;L, Philosophie;1873;1556;0;;;;0;0;;;15;;0;184;0;0
11;M, Psychologie;5524;3982;0;;;;0;0;;;30;;0;1371;0;0
12;N, Pädagogik;6412;5736;0;;;;0;0;;;4;;0;643;0;0
13;O, Sprache;7200;3839;1;;;;0;0;;;4;;0;692;0;0
14;P, Literaturwissenschaft;2211;2020;0;;;;0;0;;;14;;0;70;0;0
15;R, Kunst;6732;3366;0;;;;0;0;;;183;;0;3178;0;0
16;Sa-Sb, Musik;42472;1354;3876;;;;0;0;;;725;;0;2177;0;0
17;Sc-Sz, Tanz, Theater, Film;2351;682;0;;;;0;0;;;511;;0;315;0;0
18;T, Mathematik;1135;1122;0;;;;0;0;;;0;;0;0;0;0
19;U, Naturwissenschaft;5709;3538;0;;;;0;0;;;201;;0;1829;0;0
20;V, Medizin;9992;7783;0;;;;0;0;;;159;;0;1555;0;0
21;W, Technik;15737;8523;0;;;;0;0;;;23;;0;6891;0;0
22;X, Kochen, Handarbeit, Garten, Tierhaltung;25887;13827;0;;;;0;0;;;28;;0;12007;0;0
23;Y, Sport, Spiel, Basteln;7669;4700;0;;;;0;0;;;303;;0;2644;0;0
30;Schöne Literatur;157341;129417;0;;;;0;0;;;32;;0;0;0;0
36;Kinderliteratur;295255;179583;15;;;;0;3917;;;21844;;0;1336;0;0
38;Interkulturelle Kinder-/Jugendliteratur;5771;5537;0;;;;0;0;;;0;;0;0;0;0
43;Interkulturelle Literatur;4376;3929;0;;;;0;0;;;25;;0;0;0;0
49;Frühes Lernen;396;396;0;;;;0;0;;;0;;0;0;0;0
50;TM Ausbildung und Beruf;1699;1642;0;;;;0;0;;;0;;0;24;0;0
51;TM Festgestaltung;2673;2597;0;;;;0;0;;;5;;0;25;0;0
52;TM für Eltern;3965;3427;19;;;;0;0;;;48;;0;304;0;0
53;TM Mehr vom Leben;4410;3022;0;;;;0;0;;;38;;0;453;0;0
54;TM Gesünder Leben;2633;2489;0;;;;0;0;;;67;;0;0;0;0
55;TM Verbraucher;5990;3737;0;;;;0;0;;;0;;0;1994;0;0
56;TM Jugend;32912;19951;0;;;;0;1270;;;2617;;0;381;0;0
57;TM Europa;46;45;0;;;;0;0;;;0;;0;0;0;0
58;TM Umweltbibliothek;1863;1389;0;;;;0;0;;;71;;0;386;0;0
59;TM Ankommen;156;116;0;;;;0;0;;;0;;0;0;0;0
60;Schülercenter;3262;3053;0;;;;0;0;;;7;;0;0;0;0
70;NS-Dokumentationszentrum;529;478;0;;;;0;0;;;27;;0;0;0;0
80;Spielfilme;55527;26;0;;;;0;0;;;47608;;0;0;0;0
86;Hardware;4;2;0;;;;0;0;;;0;;2;0;0;0
100;Fernleihmedien;669;0;0;;;;0;0;;;0;;0;0;0;0
;Zwischensumme;772585;464210;3911;;;;0;5187;;;75027;;2;47936;0;0
;Virtuelle Bibliothek;202707;0;0;;;;0;0;;;0;;0;0;202707;0
;Schulmedienzentrum;3891;0;0;;;;0;0;;;0;;0;0;0;0
;G e s a m t;979183;464210;3911;;;;0;5187;;;75027;;2;47936;202707;0
