OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2540;3445;5982
102;Overbruch;1151;1826;2013
103;Alt Walsum;1027;1829;1390
104;Aldenrade;3155;4319;6606
105;Wehofen;1827;2492;3024
106;Fahrn;1017;1344;5357
201;Röttgersbach;2874;4226;4779
202;Marxloh;1826;2546;16585
203;Obermarxloh;1814;2348;9693
204;Neumühl;3719;5922;8022
205;Alt Hamborn;1418;2324;7424
301;Bruckhausen;326;474;4760
302;Beeck;1608;2095;7896
303;Beeckerwerth;851;993;1866
304;Laar;903;1379;4213
305;Untermeiderich;2011;2461;5658
306;Mittelmeiderich;3915;4628;9794
307;Obermeiderich;3437;4591;8835
401;Ruhrort;968;1337;3349
402;Alt Homberg;4000;4024;6972
403;Hochheide;3218;3711;8250
404;Baerl;1865;1289;1905
501;Altstadt;1448;1978;5014
502;Neuenkamp;1032;1261;2633
503;Kaßlerfeld;572;839;2436
504;Duissern;3437;3959;7289
505;Neudorf Nord;2916;3812;7790
506;Neudorf Süd;2413;3094;6829
507;Dellviertel;2093;3136;8891
508;Hochfeld;1600;2429;14283
509;Wanheimerort;3859;4901;9291
601;Rheinhausen / Mitte;1943;1975;6748
602;Hochemmerich;2919;3146;11878
603;Bergheim;5554;5183;9679
604;Friemersheim;2974;2877;6272
605;Rumeln Kaldenhausen;5009;4874;7172
701;Bissingheim;805;984;1361
702;Wedau;1294;1440;2280
703;Buchholz;3625;4807;5649
704;Wanheim Angerhausen;2386;3146;7432
705;Großenbaum;2507;3143;4354
706;Rahm;1468;2091;2169
707;Huckingen;2248;3288;3989
708;Hüttenheim;595;764;2109
709;Ungelsheim;809;979;1144
710;Mündelheim;1293;2557;2254
