﻿Reinigungsklasse;Art;Reinigungsverpflichtung;Wöchentliche Reinigungshäufigkeit
A;Fahrbahnreinigung ;Anlieger/innen;1
A;Gehwegreinigung ;Anlieger/innen;1
B;Fahrbahnreinigung ;WBD-AöR;1
B;Gehwegreinigung ;Anlieger/innen;1
C;Fahrbahnreinigung ;WBD-AöR;1
C;Gehwegreinigung ;WBD-AöR;1
D;Fahrbahnreinigung ;WBD-AöR;2
D;Gehwegreinigung ;Anlieger/innen;1
E;Fahrbahnreinigung ;WBD-AöR;2
E;Gehwegreinigung ;WBD-AöR;1
F;Fahrbahnreinigung ;WBD-AöR;3
F;Gehwegreinigung ;WBD-AöR;2
F1;Fahrbahnreinigung ;WBD-AöR;3
F1;Gehwegreinigung ;Anlieger/innen;2
G;Fahrbahnreinigung ;WBD-AöR;4
G;Gehwegreinigung ;WBD-AöR;3
G1;Fahrbahnreinigung ;WBD-AöR;4
G1;Gehwegreinigung ;Anlieger/innen;3
H;Gehwegreinigung ;WBD-AöR;1
I;Gehwegreinigung ;WBD-AöR;2
J;Fahrbahnreinigung ;WBD-AöR;2
J;Gehwegreinigung ;WBD-AöR;2
K;Fahrbahnreinigung ;WBD-AöR;2
K;Gehwegreinigung ;WBD-AöR;4
