﻿ID;Medienstatistikgruppe;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
1;A, Allgemeines;1434;138;0;;;;0;0;;;2;;0;1287;0;0
2;B, Biographie;94;90;0;;;;0;0;;;1;;0;0;0;0
3;C, Geographie;2037;1738;0;;;;0;0;;;5;;0;292;0;0
4;D, Heimat;226;219;0;;;;0;0;;;0;;0;7;0;0
5;E, Geschichte;788;495;0;;;;0;0;;;7;;0;273;0;0
6;F, Recht;553;479;0;;;;0;0;;;0;;0;69;0;0
7;G, Soziologie;543;254;0;;;;0;0;;;10;;0;274;0;0
8;H, Wirtschaft;838;319;0;;;;0;0;;;0;;0;516;0;0
9;K, Religion;144;108;0;;;;0;0;;;0;;0;35;0;0
10;L, Philosophie;128;87;0;;;;0;0;;;0;;0;41;0;0
11;M, Psychologie;419;222;0;;;;0;0;;;1;;0;184;0;0
12;N, Pädagogik;731;347;0;;;;0;0;;;4;;0;380;0;0
13;O, Sprache;555;358;0;;;;0;0;;;0;;0;86;0;0
14;P, Literaturwissenschaft;192;163;0;;;;0;0;;;1;;0;21;0;0
15;R, Kunst;705;203;0;;;;0;0;;;3;;0;498;0;0
16;Sa-Sb, Musik;3028;110;195;;;;0;0;;;69;;0;428;0;0
17;Sc-Sz, Tanz, Theater, Film;330;98;0;;;;0;0;;;101;;0;65;0;0
18;T, Mathematik;60;60;0;;;;0;0;;;0;;0;0;0;0
19;U, Naturwissenschaft;716;328;0;;;;0;0;;;0;;0;382;0;0
20;V, Medizin;989;527;0;;;;0;18;;;8;;0;417;0;0
21;W, Technik;2374;634;0;;;;0;0;;;1;;0;1703;0;0
22;X, Kochen, Handarbeit, Garten, Tierhaltung;3266;876;0;;;;0;0;;;3;;0;2386;0;0
23;Y, Sport, Spiel, Basteln;945;355;0;;;;0;0;;;2;;0;586;0;0
30;Schöne Literatur;13995;11801;0;;;;0;0;;;0;;0;0;0;0
36;Kinderliteratur;10108;6565;2;;;;0;581;;;495;;0;400;0;0
38;Interkulturelle Kinder-/Jugendliteratur;582;582;0;;;;0;0;;;0;;0;0;0;0
43;Interkulturelle Literatur;713;699;0;;;;0;0;;;0;;0;0;0;0
49;Frühes Lernen;0;0;0;;;;0;0;;;0;;0;0;0;0
50;TM Ausbildung und Beruf;126;111;0;;;;0;0;;;0;;0;12;0;0
51;TM Festgestaltung;156;144;0;;;;0;0;;;0;;0;10;0;0
52;TM für Eltern;329;261;0;;;;0;0;;;2;;0;64;0;0
53;TM Mehr vom Leben;210;151;0;;;;0;0;;;0;;0;55;0;0
54;TM Gesünder Leben;137;112;0;;;;0;0;;;25;;0;0;0;0
55;TM Verbraucher;616;257;0;;;;0;0;;;0;;0;350;0;0
56;TM Jugend;2542;1625;0;;;;0;50;;;80;;0;205;0;0
57;TM Europa;3;3;0;;;;0;0;;;0;;0;0;0;0
58;TM Umweltbibliothek;255;147;0;;;;0;0;;;2;;0;105;0;0
59;TM Ankommen;53;53;0;;;;0;0;;;0;;0;0;0;0
60;Schülercenter;239;239;0;;;;0;0;;;0;;0;0;0;0
70;NS-Dokumentationszentrum;7;7;0;;;;0;0;;;0;;0;0;0;0
80;Spielfilme;2130;6;0;;;;0;0;;;1692;;0;0;0;0
86;Hardware;47;0;0;;;;0;0;;;0;;47;0;0;0
;Zwischensumme;53343;30971;197;;;;0;649;;;2514;;47;11131;0;0
;Virtuelle Bibliothek;34799;0;0;;;;0;0;;;0;;0;0;34799;0
;Schulmedienzentrum;45702;2;0;;;;0;0;;;0;;0;0;45297;0
;G e s a m t;133844;30973;197;;;;0;649;;;2514;;47;11131;80096;0
