OTNummer;OTName;Haushalte insgesamt;1-Personen Haushalt;2-Personen Haushalt;3-Personen Haushalt;4-Personen Haushalt;5 und mehr Personen Haushalt
101;Vierlinden;5865;2574;1742;753;538;258
102;Overbruch;2498;1039;821;353;214;71
103;Alt-Walsum;1972;661;732;316;210;53
104;Aldenrade;6936;3001;2230;856;547;302
105;Wehofen;3499;1288;1208;515;372;116
106;Fahrn;3290;1159;901;486;428;316
201;Röttgersbach;5918;2663;1802;725;487;241
202;Marxloh;8851;3546;2033;1146;1075;1051
203;Obermarxloh;5852;2365;1475;813;657;542
204;Neumühl;8325;3348;2602;1170;762;443
205;Alt-Hamborn;4848;2044;1225;610;529;440
301;Bruckhausen;2085;695;465;300;284;341
302;Beeck;5284;2424;1280;649;488;443
303;Beeckerwerth;1691;628;550;234;174;105
304;Laar;3233;1683;737;310;254;249
305;Untermeiderich;5089;2550;1249;570;388;332
306;Mittelmeiderich;9478;4820;2419;1085;711;443
307;Obermeiderich;7843;3474;2183;1012;709;465
401;Ruhrort;2901;1731;637;244;163;126
402;Alt-Homberg;7603;3501;2370;884;576;272
403;Hochheide;7779;3791;2187;827;566;408
404;Baerl;2434;806;943;371;243;71
501;Altstadt;4977;2931;1259;417;250;120
502;Neuenkamp;2403;1099;702;283;193;126
503;Kaßlerfeld;1983;1142;414;188;150;89
504;Duissern;8575;4809;2368;746;479;173
505;Neudorf-Nord;8689;5494;2010;640;374;171
506;Neudorf-Süd;7136;4277;1768;537;386;168
507;Dellviertel;7815;4435;1857;717;507;299
508;Hochfeld;8409;4114;1825;899;845;726
509;Wanheimerort;9630;5023;2617;969;647;374
601;Rheinhausen-Mitte;4937;2117;1345;620;502;353
602;Hochemmerich;8460;3807;2308;994;743;608
603;Bergheim;9761;3789;3287;1374;932;379
604;Friemersheim;6093;2984;1738;638;423;310
605;Rumeln-Kaldenhausen;8509;3377;3033;1135;736;228
701;Bissingheim;1603;681;539;200;140;43
702;Wedau;2685;1290;825;300;205;65
703;Buchholz;7143;3099;2434;877;568;165
704;Wanheim-Angerhausen;5845;2263;1778;778;645;381
705;Großenbaum;5082;2228;1717;629;369;139
706;Rahm;2895;1119;1088;361;263;64
707;Huckingen;5052;2363;1561;616;410;102
708;Hüttenheim;1627;677;488;220;143;99
709;Ungelsheim;1673;880;482;173;111;27
710;Mündelheim;2900;1020;1068;455;275;82
