OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2643;3650;5714
102;Overbruch;1244;1889;1943
103;Alt Walsum;1073;1912;1335
104;Aldenrade;3377;4528;6235
105;Wehofen;1886;2601;2910
106;Fahrn;1109;1454;5101
201;Röttgersbach;2997;4459;4478
202;Marxloh;1974;2758;16147
203;Obermarxloh;1903;2530;9275
204;Neumühl;4000;6184;7810
205;Alt Hamborn;1542;2468;7101
301;Bruckhausen;344;515;4825
302;Beeck;1752;2271;7321
303;Beeckerwerth;929;1010;1809
304;Laar;977;1466;4029
305;Untermeiderich;2118;2530;5418
306;Mittelmeiderich;4141;4885;9378
307;Obermeiderich;3775;4894;8708
401;Ruhrort;1062;1489;3195
402;Alt Homberg;4200;4128;6643
403;Hochheide;3457;3931;8063
404;Baerl;1930;1307;1748
501;Altstadt;1618;2136;4817
502;Neuenkamp;1114;1337;2716
503;Kaßlerfeld;641;898;2353
504;Duissern;3733;4343;7433
505;Neudorf Nord;3006;3987;7109
506;Neudorf Süd;2565;3411;6599
507;Dellviertel;2296;3459;8654
508;Hochfeld;1769;2751;14176
509;Wanheimerort;4140;5187;9030
601;Rheinhausen / Mitte;2207;2128;6292
602;Hochemmerich;3128;3280;11358
603;Bergheim;5799;5354;9186
604;Friemersheim;3119;3079;5981
605;Rumeln Kaldenhausen;5162;5049;6938
701;Bissingheim;853;1009;1277
702;Wedau;1375;1508;2218
703;Buchholz;3798;5183;5447
704;Wanheim Angerhausen;2354;3042;6797
705;Großenbaum;2634;3273;4219
706;Rahm;1541;2252;2104
707;Huckingen;2334;3389;3830
708;Hüttenheim;646;777;2086
709;Ungelsheim;869;1047;1119
710;Mündelheim;1332;2700;2110
