﻿Medientyp;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
A, Allgemeines;7749;3611;0;;;;0;0;;;17;;0;3999;0;0
B, Biographie;1282;1225;0;;;;0;0;;;9;;0;0;0;0
C, Geographie;16605;15219;0;;;;0;0;;;287;;0;1022;0;0
D, Heimat;8736;8301;0;;;;22;0;;;108;;0;269;0;0
E, Geschichte;13850;11389;0;;;;3;0;;;517;;0;1348;0;0
F, Recht;7822;5939;0;;;;0;0;;;12;;0;1765;0;0
G, Soziologie;5143;3759;0;;;;4;0;;;70;;0;1247;0;0
H, Wirtschaft;8430;6158;0;;;;0;0;;;36;;0;2051;0;0
K, Religion;2593;2343;0;;;;0;0;;;38;;0;113;0;0
L, Philosophie;3423;2906;0;;;;0;0;;;26;;0;265;0;0
M, Psychologie;5201;4303;0;;;;0;0;;;45;;0;671;0;0
N, Pädagogik;8168;6136;0;;;;0;0;;;25;;0;1950;0;0
O, Sprache;8053;5115;4;;;;0;0;;;4;;0;375;0;0
P, Literaturwissenschaft;7766;7535;0;;;;0;0;;;19;;0;109;0;0
R, Kunst;8043;5926;1;;;;1;0;;;117;;0;1987;0;0
Sa-Sb, Musik;47673;3765;14180;;;;0;0;;;825;;0;1478;0;0
Sc-Sz, Tanz, Theater, Film;3005;1677;0;;;;0;0;;;508;;0;245;0;0
T, Mathematik;1753;1737;0;;;;0;0;;;4;;0;0;0;0
U, Naturwissenschaft;8036;5960;0;;;;0;0;;;196;;0;1714;0;0
V, Medizin;8987;6896;0;;;;0;53;;;158;;0;1403;0;0
W, Technik;21882;15067;0;;;;0;0;;;55;;0;6425;0;0
X, Kochen, Handarbeit, Garten, Tierhaltung;19926;12045;0;;;;0;0;;;51;;0;7814;0;0
Y, Sport, Spiel, Basteln;7302;5124;0;;;;0;0;;;157;;0;1999;0;0
Schöne Literatur;134823;114010;0;;;;0;0;;;13;;0;1;0;0
Kinderliteratur;146390;95135;41;;;;0;1483;;;9383;;0;1550;0;0
Interkulturelle Kinder-/Jugendliteratur;7073;6906;0;;;;0;0;;;9;;0;0;0;0
Interkulturelle Literatur;11678;10109;6;;;;0;0;;;260;;0;0;0;0
Frühes Lernen;566;564;0;;;;0;0;;;2;;0;0;0;0
TM Ausbildung und Beruf;2170;2060;0;;;;0;0;;;0;;0;55;0;0
TM Festgestaltung;3215;3082;2;;;;0;0;;;3;;0;45;0;0
TM für Eltern;4308;3807;35;;;;0;0;;;42;;0;293;0;0
TM Mehr vom Leben;3406;2767;0;;;;0;0;;;34;;0;216;0;0
TM Gesünder Leben;2302;2142;0;;;;0;0;;;94;;0;1;0;0
TM Verbraucher;3784;2372;0;;;;0;0;;;1;;0;1278;0;0
TM Jugend;25811;17041;0;;;;0;363;;;1168;;0;649;0;0
TM Europa;227;224;0;;;;0;0;;;2;;0;0;0;0
TM Umweltbibliothek;2274;1448;0;;;;0;0;;;104;;0;692;0;0
TM Ankommen;620;536;0;;;;0;0;;;3;;0;0;0;0
Schülercenter;6919;6609;0;;;;0;0;;;1;;0;0;0;0
NS-Dokumentationszentrum;3528;3376;1;;;;3;0;;;92;;0;10;0;0
Spielfilme;25623;9;0;;;;0;0;;;20799;;0;0;0;0
Hardware;171;1;0;;;;0;0;;;0;;155;0;0;0
Zwischensumme;616316;414334;14270;;;;33;1899;;;35294;;155;43039;0;0
Virtuelle Bibliothek;72081;0;0;;;;0;0;;;0;;0;0;72081;0
Schulmedienzentrum;68507;142;0;;;;0;0;;;3138;;416;0;48525;191
G e s a m t;756904;414476;14270;;;;33;1899;;;38432;;571;43039;120606;191
