﻿Medientyp;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;1-8;10;15;18;20-27;30;40;41-45;46-49;51-59;61-69;29, 86-89;90;201-290/SMZ;SMZ
A, Allgemeines;4845;3279;0;0;1;80;0;0;29;0;13;0;0;1443;0;0
B, Biographie;1067;1019;0;0;0;40;0;0;1;0;7;0;0;0;0;0
C, Geographie;12388;11588;0;0;8;49;0;0;6;0;265;1;0;471;0;0
D, Heimatkunde;8217;7797;0;0;0;15;22;0;19;0;108;0;0;256;0;0
E, Geschichte;12248;10363;0;0;0;481;3;0;16;0;509;19;0;857;0;0
F, Recht;6678;4932;0;0;0;79;0;0;15;0;15;0;0;1637;0;0
G, Soziologie;3985;3159;0;0;0;41;4;0;2;0;53;0;0;726;0;0
H, Wirtschaft;6787;5552;0;0;10;109;0;0;60;0;37;0;0;1019;0;0
K, Religion;2242;2065;0;0;0;94;0;0;0;0;38;0;0;45;0;0
L, Philosophie;3080;2659;0;0;0;215;0;0;5;0;25;0;0;176;0;0
M, Psychologie;4258;3759;0;0;0;144;0;0;4;0;39;0;0;312;0;0
N, Pädagogik;6751;5466;0;0;1;37;0;0;17;0;21;0;0;1209;0;0
O, Sprache;7322;4691;4;0;1978;414;0;0;11;0;4;0;0;220;0;0
P, Literaturwissenschaft;7247;7077;0;0;0;77;0;0;3;0;18;0;0;72;0;0
R, Bildende Kunst;6766;5659;0;0;0;7;1;0;2;0;94;0;0;1003;0;0
Sa-Sb, Musik;41003;3437;13230;0;1;22699;0;0;13;0;731;249;0;643;0;0
Sc-Sz, Tanz, Theater;2473;1473;0;0;0;438;0;0;2;0;417;25;0;118;0;0
T, Mathematik;1597;1581;0;0;2;3;0;0;7;0;4;0;0;0;0;0
U, Naturwissenschaft;6439;5166;0;0;0;126;0;0;13;0;182;0;0;952;0;0
V, Medizin;6802;5826;0;0;20;194;0;0;8;0;146;0;0;608;0;0
W, Technik;17020;13648;0;0;1;10;0;0;227;2;53;2;0;3077;0;0
X, Land- u. Forstwirtsch.;13284;10013;0;0;0;10;0;0;0;0;47;0;0;3214;0;0
Y, Sport, Spiel, Basteln;5477;4430;0;0;0;15;0;0;4;0;144;1;0;883;0;0
Schöne Literatur;105170;89100;0;0;0;16051;0;0;0;0;12;6;0;1;0;0
Kinderliteratur;141635;97820;23;2;4;32866;0;593;49;2;8336;1097;59;784;0;0
Internationale Kinderliteratur;5180;5081;0;0;0;86;0;0;4;0;9;0;0;0;0;0
Fremdsprachige Medien;3410;3100;0;0;0;310;0;0;0;0;0;0;0;0;0;0
Türkische Medien;6721;5526;6;0;0;930;0;0;0;0;259;0;0;0;0;0
Frühes Lernen;567;565;0;0;0;0;0;0;0;0;2;0;0;0;0;0
"TM ""Beruf, Ausbildung""";1845;1762;0;0;0;42;0;0;9;0;0;0;0;32;0;0
"TM ""Festgestaltung""";2551;2484;0;0;0;41;0;0;0;0;3;0;0;23;0;0
"TM ""Elternbibliothek""";3532;3206;35;0;0;106;0;0;1;0;40;0;0;144;0;0
"TM ""Mehr vom Leben""";2809;2302;0;0;0;366;0;0;5;0;34;2;0;100;0;0
"TM ""Gesünder Leben""";1958;1840;0;0;0;60;0;0;1;0;57;0;0;0;0;0
"TM ""Verbraucher""";2548;1837;0;0;0;19;0;0;88;0;1;0;0;603;0;0
"TM ""Jugend""";20689;13839;0;0;10;2644;0;270;39;2319;1061;248;0;259;0;0
"TM ""Gesch./Politik/Ges.""";275;235;0;0;1;35;0;0;1;0;3;0;0;0;0;0
Umweltbibliothek;1618;1030;0;0;0;9;0;0;4;0;96;6;0;473;0;0
Schülercenter;6247;5940;0;0;286;6;0;0;15;0;0;0;0;0;0;0
NS-Dokumentationszentrum;3574;3420;1;0;0;42;3;0;5;0;93;0;0;10;0;0
Spielfilme;20948;0;0;0;0;0;0;0;0;0;16967;3981;0;0;0;0
Hardware;123;0;0;0;0;0;0;0;0;0;0;0;123;0;0;0
Zwischensumme;519376;363726;13299;2;2323;78990;33;863;685;2323;29943;5637;182;21370;0;0
Virtuelle Bibliothek;47485;0;0;0;0;0;0;0;0;0;0;0;0;0;47485;0
Schulmedienzentrum;10496;0;0;0;0;0;0;0;0;0;3011;0;296;0;6179;1010
G e s a m t;577357;363726;13299;2;2323;78990;33;863;685;2323;32954;5637;478;21370;53664;1010
