OTNummer;OTName;evangelisch;römisch-katholisch;sonstige
101;Vierlinden;2604;3553;5881
102;Overbruch;1204;1869;1976
103;Alt Walsum;1039;1863;1357
104;Aldenrade;3261;4405;6469
105;Wehofen;1870;2542;3000
106;Fahrn;1064;1403;5129
201;Röttgersbach;2908;4331;4638
202;Marxloh;1917;2690;16536
203;Obermarxloh;1863;2400;9508
204;Neumühl;3866;6060;7826
205;Alt Hamborn;1463;2409;7350
301;Bruckhausen;344;500;4719
302;Beeck;1691;2207;7653
303;Beeckerwerth;886;1033;1837
304;Laar;969;1433;4196
305;Untermeiderich;2069;2528;5567
306;Mittelmeiderich;4077;4782;9661
307;Obermeiderich;3578;4740;8863
401;Ruhrort;1013;1381;3393
402;Alt Homberg;4097;4066;6800
403;Hochheide;3324;3806;8058
404;Baerl;1905;1295;1834
501;Altstadt;1536;2048;4956
502;Neuenkamp;1075;1289;2659
503;Kaßlerfeld;616;870;2438
504;Duissern;3629;4241;7607
505;Neudorf Nord;2893;3823;7282
506;Neudorf Süd;2494;3280;6795
507;Dellviertel;2216;3292;8895
508;Hochfeld;1679;2592;14180
509;Wanheimerort;4008;5043;9193
601;Rheinhausen / Mitte;2056;2084;6519
602;Hochemmerich;3020;3247;11773
603;Bergheim;5688;5292;9479
604;Friemersheim;3052;2986;6175
605;Rumeln Kaldenhausen;5145;5013;7072
701;Bissingheim;827;1002;1320
702;Wedau;1338;1481;2236
703;Buchholz;3801;5044;5736
704;Wanheim Angerhausen;2327;3041;6984
705;Großenbaum;2562;3257;4308
706;Rahm;1517;2165;2132
707;Huckingen;2280;3340;3957
708;Hüttenheim;623;763;2075
709;Ungelsheim;851;1029;1137
710;Mündelheim;1296;2603;2148
