﻿OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;615;79,8;287;328;444;171;482;133;376;126
102;Overbruch;123;36,2;55;68;87;36;87;36;71;23
103;Alt Walsum;78;25,2;38;40;63;15;36;42;;
104;Aldenrade;610;67,5;305;305;425;184;469;141;398;137
105;Wehofen;162;32,6;88;74;144;18;102;60;82;
106;Fahrn;464;89,5;214;250;252;212;379;85;343;136
201;Röttgersbach;452;59,7;206;246;369;83;351;101;290;
202;Marxloh;1967;140,6;1036;931;603;1355;1712;255;1698;828
203;Obermarxloh;1075;117;537;538;559;514;890;185;823;292
204;Neumühl;939;80,9;465;474;623;316;769;170;673;
205;Alt Hamborn;913;125,6;492;421;470;443;755;158;710;286
301;Bruckhausen;463;118,3;249;214;147;316;400;63;381;181
302;Beeck;963;125,8;496;467;530;433;837;126;749;307
303;Beeckerwerth;134;51,9;74;60;95;39;97;37;87;30
304;Laar;554;126,6;301;253;316;235;469;85;423;177
305;Untermeiderich;889;130,2;489;400;599;289;744;145;653;262
306;Mittelmeiderich;1167;96,1;626;541;748;418;974;193;828;315
307;Obermeiderich;1176;101,4;610;566;707;468;993;183;842;332
401;Ruhrort;377;92,6;221;156;242;134;309;68;251;89
402;Alt Homberg;736;75,9;395;341;531;205;562;174;440;150
403;Hochheide;1029;101,4;534;495;640;388;856;173;706;281
404;Baerl;49;15;26;23;;;17;32;18;
501;Altstadt;495;80,7;313;182;317;178;403;92;335;
502;Neuenkamp;300;86;157;143;202;98;247;53;196;78
503;Kaßlerfeld;326;116,2;206;120;210;116;261;65;228;79
504;Duissern;554;52,5;302;252;416;138;390;164;275;77
505;Neudorf Nord;607;58,9;342;265;410;196;443;164;332;119
506;Neudorf Süd;650;73,4;370;280;454;195;503;147;371;116
507;Dellviertel;1024;100,5;565;459;563;455;829;195;702;292
508;Hochfeld;2124;163,2;1171;953;653;1470;1794;330;1787;831
509;Wanheimerort;1006;82,9;531;475;707;298;791;215;653;
601;Rheinhausen / Mitte;669;102,4;329;340;324;342;570;99;471;186
602;Hochemmerich;1081;90,8;580;501;558;521;891;190;771;310
603;Bergheim;567;41,8;317;250;406;111;366;201;298;
604;Friemersheim;548;65,6;312;236;386;160;404;144;345;
605;Rumeln Kaldenhausen;347;31,4;171;176;277;70;211;136;160;
701;Bissingheim;90;42,6;49;41;69;21;56;34;40;12
702;Wedau;125;37,7;63;62;104;21;82;43;59;16
703;Buchholz;246;27;132;114;204;41;146;100;116;24
704;Wanheim Angerhausen;531;65,5;279;252;331;198;399;132;357;126
705;Großenbaum;213;33,7;132;81;177;36;128;85;;
706;Rahm;82;21,8;34;48;57;25;47;35;;
707;Huckingen;259;41,2;141;118;215;44;179;80;138;48
708;Hüttenheim;172;71,6;89;83;121;51;134;38;105;
709;Ungelsheim;53;27,8;24;29;;;25;28;21;
710;Mündelheim;126;30,3;66;60;105;21;81;45;;
999;nicht zuordbar;101;;55;46;69;32;79;22;67;36
