Quartal;Personenstandsurkunden ;Anwohnerparkausweise;"internetbasierte 
KFZ-Dienste";Untersuchungsbe-rechtigungsschein;Anmerkung
Q3/2020;802;447;;;Start Serviceportal am 17.08.2020
Q4/2020;1835;1087;;;
Q1/2021;2376;731;6;;Start iKFZ im März 2021
Q2/2021;2441;685;33;;
Q3/2021;2543;821;43;;
Q4/2021;2315;961;45;;
Q1/2022;3246;859;36;;
Q2/2022;2624;702;58;;
Q3/2022;2517;1003;6;;
Q4/2022;2498;1198;29;;
Q1/2023;3460;890;53;;
Q2/2023;2923;861;106;;
Q3/2023;3035;951;311;3;Start Untersuchungsberechtigungsschein 01.10.2023
Q4/2023;2460;976;1167;5;
Q1/2024;3709;1050;1945;12;

