OTNummer;OTName;Einwohner insg;Haushalte insg;Leerstand 3 bis 6 Monate;Leerstand 6 Monate und länger;Leerstand insg.
101;Vierlinden;12007;5757;43;163;206
102;Overbruch;5076;2463;22;41;63
103;Alt-Walsum;4320;1956;7;32;39
104;Aldenrade;14140;6942;39;177;216
105;Wehofen;7397;3504;11;67;78
106;Fahrn;7664;3244;50;124;174
201;Röttgersbach;11934;5906;43;304;347
202;Marxloh;20879;8855;75;629;704
203;Obermarxloh;13708;5774;42;362;404
204;Neumühl;17994;8400;62;361;423
205;Alt-Hamborn;11111;4896;35;283;318
301;Bruckhausen;5684;2146;17;129;146
302;Beeck;11344;5356;63;348;411
303;Beeckerwerth;3748;1674;52;61;113
304;Laar;6472;3245;38;253;291
305;Untermeiderich;10066;5122;44;299;343
306;Mittelmeiderich;18404;9502;80;549;629
307;Obermeiderich;17377;8084;58;471;529
401;Ruhrort;5746;3089;28;187;215
402;Alt-Homberg;14971;7554;37;321;358
403;Hochheide;15451;7828;50;365;415
404;Baerl;4985;2345;4;49;53
501;Altstadt;8571;5052;35;214;249
502;Neuenkamp;5167;2502;25;108;133
503;Kaßlerfeld;3892;2060;18;87;105
504;Duissern;15509;8966;47;311;358
505;Neudorf-Nord;14102;8485;53;256;309
506;Neudorf-Süd;12575;7279;37;245;282
507;Dellviertel;14409;7962;71;367;438
508;Hochfeld;18696;8829;80;464;544
509;Wanheimerort;18357;9852;68;352;420
601;Rheinhausen-Mitte;10627;4977;36;164;200
602;Hochemmerich;17766;8450;71;330;401
603;Bergheim;20339;9712;40;222;262
604;Friemersheim;12179;6249;42;250;292
605;Rumeln-Kaldenhausen;17149;8487;26;141;167
701;Bissingheim;3139;1609;6;22;28
702;Wedau;5101;2698;11;56;67
703;Buchholz;14428;7394;26;166;192
704;Wanheim-Angerhausen;12193;5505;37;124;161
705;Großenbaum;10126;5087;21;80;101
706;Rahm;5897;2944;6;37;43
707;Huckingen;9553;5012;36;138;174
708;Hüttenheim;3509;1633;9;40;49
709;Ungelsheim;3035;1756;10;35;45
710;Mündelheim;6142;2875;10;60;70
