OTNummer;OTName;Arbeitslose insgesamt;Arbeitslosendichte;Männer;Frauen;Deutsche;Ausländer;in SGBII;in SGBIII;ohne Berufsabschluss;ohne Schulabschluss
101;Vierlinden;687;88,62229102;335;352;459;228;540;147;440;143
102;Overbruch;153;47,8424015;85;68;94;59;117;36;92;24
103;Alt Walsum;82;29,11931818;44;38;60;;43;39;37;
104;Aldenrade;699;81,1093061;352;347;466;233;516;183;450;147
105;Wehofen;175;35,96383066;92;83;142;33;122;53;96;26
106;Fahrn;570;109,0283091;285;285;277;293;479;91;419;179
201;Röttgersbach;585;78,19810186;291;294;400;185;458;127;376;114
202;Marxloh;2704;184,8636084;1347;1357;641;2063;2360;344;2412;1184
203;Obermarxloh;1436;151,1897242;704;732;648;788;1241;195;1089;403
204;Neumühl;1146;102,5778733;566;580;639;;948;198;822;
205;Alt Hamborn;1017;139,7938144;504;513;429;588;883;134;801;306
301;Bruckhausen;517;135,2341093;283;234;160;357;455;62;451;204
302;Beeck;1212;151,8606691;643;569;554;658;1036;176;957;377
303;Beeckerwerth;170;66,98187549;90;80;113;57;133;37;105;29
304;Laar;678;153,1511181;351;327;310;368;610;68;526;191
305;Untermeiderich;1060;154,7445255;560;500;668;392;924;136;773;305
306;Mittelmeiderich;1623;133,3169049;832;791;969;654;1355;268;1181;417
307;Obermeiderich;1337;119,6634744;664;673;742;595;1105;232;972;363
401;Ruhrort;530;129,6794715;305;225;292;238;463;67;398;138
402;Alt Homberg;707;74,97348887;372;335;449;258;553;154;464;153
403;Hochheide;1160;116,9472729;621;539;621;539;970;190;869;279
404;Baerl;94;29,55045583;64;30;56;38;53;41;44;
501;Altstadt;606;100,7648819;345;261;345;261;481;125;423;
502;Neuenkamp;362;110,7711138;188;174;200;162;293;69;254;98
503;Kaßlerfeld;350;131,0370648;218;132;198;152;284;66;246;82
504;Duissern;617;63,27556148;342;275;424;193;447;170;339;76
505;Neudorf Nord;766;73,72473532;445;321;460;306;595;171;474;96
506;Neudorf Süd;635;73,3849532;354;281;395;240;507;128;383;128
507;Dellviertel;1225;121,0593932;645;580;504;721;1054;171;895;298
508;Hochfeld;2610;209,1011056;1373;1237;648;1962;2300;310;2253;1053
509;Wanheimerort;1184;101,0325113;630;554;712;472;956;228;780;258
601;Rheinhausen / Mitte;881;129,5778791;437;444;305;576;757;124;662;243
602;Hochemmerich;1259;106,4693446;669;590;547;712;1052;207;937;357
603;Bergheim;601;46,40210006;318;283;428;;377;224;305;
604;Friemersheim;695;86,57199801;391;304;447;;537;158;448;138
605;Rumeln Kaldenhausen;331;31,98994878;173;158;259;72;187;144;155;
701;Bissingheim;93;45,6329735;46;47;69;24;66;27;53;12
702;Wedau;131;41,6005081;58;73;98;33;79;52;62;12
703;Buchholz;382;45,01531935;199;183;249;133;243;139;199;43
704;Wanheim Angerhausen;588;69,46249262;284;304;349;239;467;121;401;132
705;Großenbaum;225;36,29032258;123;102;160;;150;75;115;
706;Rahm;85;24,46043165;;44;70;;;56;;
707;Huckingen;316;52,43942914;175;141;228;88;225;91;169;51
708;Hüttenheim;150;62,34413965;87;63;96;;111;39;95;
709;Ungelsheim;70;39,57037875;39;31;59;11;41;29;28;
710;Mündelheim;118;29,68553459;51;67;94;;58;60;53;
999;nicht zuordbar;2158;46,9242645;1103;1055;1472;686;1469;689;1203;325
0;nicht zuordbar;49;-;35;14;36;13;40;9;40;13
