﻿Medientyp;Gesamt;Buch;Noten;Kassette;Medienpaket;CD;Video;Spiele;CD/DVD-ROM;CD/DVD-ROM/_ Konsole Spiel;DVD;Bluray;Hardware;Zeitschrift;Download;sonst. Medien
;;M001-M003;M004;;;;M008;M011;;;M009;;M017;MZS;eMedien/SMZ;SMZ
A, Allgemeines;6315;3474;0;;;;0;0;;;15;;0;2711;0;0
B, Biographie;1188;1135;0;;;;0;0;;;8;;0;0;0;0
C, Geographie;14579;13490;0;;;;0;0;;;283;;0;730;0;0
D, Heimat;8513;8085;0;;;;22;0;;;108;;0;262;0;0
E, Geschichte;13074;10906;0;;;;3;0;;;510;;0;1075;0;0
F, Recht;7275;5465;0;;;;0;0;;;13;;0;1696;0;0
G, Soziologie;4627;3532;0;;;;4;0;;;60;;0;973;0;0
H, Wirtschaft;7606;5853;0;;;;0;0;;;36;;0;1535;0;0
K, Religion;2449;2235;0;;;;0;0;;;38;;0;78;0;0
L, Philosophie;3295;2820;0;;;;0;0;;;26;;0;223;0;0
M, Psychologie;4829;4128;0;;;;0;0;;;44;;0;487;0;0
N, Pädagogik;7450;5799;0;;;;0;0;;;21;;0;1573;0;0
O, Sprache;7507;4763;4;;;;0;0;;;4;;0;289;0;0
P, Literaturwissenschaft;7564;7362;0;;;;0;0;;;18;;0;88;0;0
R, Kunst;7380;5768;1;;;;1;0;;;114;;0;1486;0;0
Sa-Sb, Musik;44676;3639;14006;;;;0;0;;;755;;0;1050;0;0
Sc-Sz, Tanz, Theater, Film;2693;1587;0;;;;0;0;;;417;;0;180;0;0
T, Mathematik;1712;1696;0;;;;0;0;;;4;;0;0;0;0
U, Naturwissenschaft;7398;5704;0;;;;0;0;;;196;;0;1332;0;0
V, Medizin;8017;6386;0;;;;0;35;;;150;;0;988;0;0
W, Technik;19539;14471;0;;;;0;0;;;54;;0;4715;0;0
X, Kochen, Handarbeit, Garten, Tierhaltung;16747;11260;0;;;;0;0;;;48;;0;5424;0;0
Y, Sport, Spiel, Basteln;6424;4838;0;;;;0;0;;;155;;0;1411;0;0
Schöne Literatur;120943;102316;0;;;;0;0;;;13;;0;1;0;0
Kinderliteratur;136408;88721;39;;;;0;913;;;8883;;0;1149;0;0
Interkulturelle Kinder-/Jugendliteratur;6490;6323;0;;;;0;0;;;9;;0;0;0;0
Interkulturelle Literatur;11082;9542;6;;;;0;0;;;260;;0;0;0;0
Frühes Lernen;566;564;0;;;;0;0;;;2;;0;0;0;0
TM Ausbildung und Beruf;2044;1949;0;;;;0;0;;;0;;0;43;0;0
TM Festgestaltung;2774;2691;0;;;;0;0;;;3;;0;35;0;0
TM für Eltern;3998;3569;35;;;;0;0;;;40;;0;225;0;0
TM Mehr vom Leben;3208;2626;0;;;;0;0;;;34;;0;161;0;0
TM Gesünder Leben;2140;2005;0;;;;0;0;;;69;;0;1;0;0
TM Verbraucher;3194;2141;0;;;;0;0;;;1;;0;928;0;0
TM Jugend;23391;15422;0;;;;0;313;;;1187;;0;445;0;0
TM Europa;224;221;0;;;;0;0;;;2;;0;0;0;0
TM Umweltbibliothek;2007;1290;0;;;;0;0;;;102;;0;587;0;0
TM Ankommen;582;498;0;;;;0;0;;;3;;0;0;0;0
Schülercenter;6702;6393;0;;;;0;0;;;1;;0;0;0;0
NS-Dokumentationszentrum;3527;3375;1;;;;3;0;;;92;;0;10;0;0
Spielfilme;23377;10;0;;;;0;0;;;18995;;0;0;0;0
Hardware;123;0;0;;;;0;0;;;0;;108;0;0;0
Zwischensumme;563637;384052;14092;;;;33;1261;;;32773;;108;31891;0;0
Virtuelle Bibliothek;50458;0;0;;;;0;0;;;0;;0;0;50458;0
Schulmedienzentrum;15830;0;0;;;;0;0;;;0;;0;0;0;0
G e s a m t;629925;384052;14092;;;;33;1261;;;32773;;108;31891;50458;0
