Art;Aktenzeichen;Grundstück;Vorhaben
B - Bodendenkmäler;ZA-3001;Grundstück Schafsweg;"Denkmalliste (ortsfestes Bodendenkmal) Duisburger Stadtwald, südöstlich Monninger Hof
"
B - Bodendenkmäler;ZA-3002;Grundstück Sternbuschweg;"Denkmalliste (ortsfestes Bodendenkmal) Alter Friedhof DU-Neudorf, Sternbuschweg
"
B - Bodendenkmäler;ZA-3003;Grundstück Wedauer Straße;"Denkmalliste (ortsfestes Bodendenkmal) Südöstlich der Städt. Kliniken - auf dem Gelände der Rehwiesen -
"
B - Bodendenkmäler;ZA-3004;Grundstück Finkenpfad;"Denkmalliste (ortsfestes Bodendenkmal) Bereich der Quelle ""Heiliger Brunnen"" am Finkenpfad im Duisburger Stadtwald
"
B - Bodendenkmäler;ZA-3005;Grundstück Gottfried-Kinkel-Straße;"Denkmalliste (ortsfestes Bodendenkmal) Kaiserberg-Innenstadt
"
B - Bodendenkmäler;ZA-3006;Grundstück Dachsweg;"Denkmalliste (ortsfestes Bodendenkmal) Südwestlich des Stadtteils Neudorf im Duisburger Stadtwald
"
B - Bodendenkmäler;ZA-3007;Grundstück Essen-Steeler-Straße;"Denkmalliste (ortsfestes Bodendenkmal) Sanierungsbereich nördlich der Essen-Steeler-Straße in Duisburg-Obermeiderich
"
B - Bodendenkmäler;ZA-3008;Grundstück Römerstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen, Flur 22, Flurstücke 1, 2, 3, 5, 6, 7, 8, 29, 30, 31, 32, 33, 35, 36, 37, 39, 40, 50, 51, 52, 355, 573, 574, 828, 829, 830, 1480, 1481, 1482, 1483, 1887, 1888, 1889, 1890
"
B - Bodendenkmäler;ZA-3009;Grundstück Rheinanlagen;"Denkmalliste (ortsfestes Bodendenkmal) Duisburg-Homberg/Ruhrort,  Gemarkung Homberg Flur 34 Flurstücke 65, 66, 145, 216 und 217
"
B - Bodendenkmäler;ZA-3010;Grundstück Ruhrorter Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Ruhrort Flur / Flurstücke
"
B - Bodendenkmäler;ZA-3011;Grundstück Burgplatz;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Flurstücke 38, 215, 297, 311
"
B - Bodendenkmäler;ZA-3012;Grundstück Alter Markt;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Flurstücke 49, 50, 52, 54, 55, 324, 325
"
B - Bodendenkmäler;ZA-3013;Grundstück Kirchstraße;"Denkmalliste (ortsfestes Bodendenkmal) Pfarrkirche St. Dionysius in Duisburg-Walsum, Gemarkung Walsum, Flur 43, Flurstück 47
"
B - Bodendenkmäler;ZA-3014;Grundstück An der Abtei;"Denkmalliste (ortsfestes Bodendenkmal) Abtei Hamborn, Gemarkung Hamborn, Flur 213 Flurstücke 81, 85, 86, 87, 89, 91, 93, 94, 114, 115, 116, 117, 118, 119
"
B - Bodendenkmäler;ZA-3015;Grundstück Am Damm;"Denkmalliste (ortsfestes Bodendenkmal) Wertschenhof Gemarkung Rheinhausen, Flur 13, Nr. 10, 13
"
B - Bodendenkmäler;ZA-3016;Grundstück Winkelhauser Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen Flur 2, Nr. 157, 332
"
B - Bodendenkmäler;ZA-3017;Grundstück Friemersheimer Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen
"
B - Bodendenkmäler;ZA-3018;Grundstück Friedensstraße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Rheinhausen Flur 3, Nr. 1315
"
B - Bodendenkmäler;ZA-3020;Grundstück Marientor;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 321, Flurstück 192
"
B - Bodendenkmäler;ZA-3021;Grundstück Stapeltor;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 329, Flurstück 287
"
B - Bodendenkmäler;ZA-3022;Grundstück Schwanentor;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Duisburg, Flur 327, Flurstück 311
"
B - Bodendenkmäler;ZA-3023;Grundstück Ehinger Straße;"Denkmalliste (ortsfestes Bodendenkmal) Gemarkung Huckingen, Flur 28, Flurstück 35
"
