OTNummer;OTName;Einwohner insg;Haushalte insg;Leerstand 3 bis 6 Monate;Leerstand 6 Monate und länger;Leerstand insg.
101;Vierlinden;12013;5865;46;209;255
102;Overbruch;5021;2498;13;45;58
103;Alt-Walsum;4238;1972;5;30;35
104;Aldenrade;13950;6936;31;189;220
105;Wehofen;7354;3499;12;91;103
106;Fahrn;7819;3290;29;126;155
201;Röttgersbach;11889;5918;39;331;370
202;Marxloh;21530;8851;87;654;741
203;Obermarxloh;13795;5852;42;391;433
204;Neumühl;17664;8325;62;395;457
205;Alt-Hamborn;11029;4848;40;309;349
301;Bruckhausen;5530;2085;18;153;171
302;Beeck;11538;5284;53;388;441
303;Beeckerwerth;3747;1691;14;55;69
304;Laar;6595;3233;44;238;282
305;Untermeiderich;10144;5089;51;327;378
306;Mittelmeiderich;18299;9478;111;601;712
307;Obermeiderich;16795;7843;63;377;440
401;Ruhrort;5593;2901;30;224;254
402;Alt-Homberg;14997;7603;48;321;369
403;Hochheide;15296;7779;73;324;397
404;Baerl;5132;2434;2;60;62
501;Altstadt;8377;4977;45;316;361
502;Neuenkamp;4919;2403;21;103;124
503;Kaßlerfeld;3767;1983;15;122;137
504;Duissern;14675;8575;49;323;372
505;Neudorf-Nord;14426;8689;48;338;386
506;Neudorf-Süd;12239;7136;44;319;363
507;Dellviertel;14074;7815;81;449;530
508;Hochfeld;18144;8409;66;557;623
509;Wanheimerort;17963;9630;57;402;459
601;Rheinhausen-Mitte;10790;4937;36;264;300
602;Hochemmerich;17915;8460;74;377;451
603;Bergheim;20456;9761;30;217;247
604;Friemersheim;11910;6093;36;306;342
605;Rumeln-Kaldenhausen;17093;8509;34;167;201
701;Bissingheim;3134;1603;3;25;28
702;Wedau;5027;2685;6;56;62
703;Buchholz;13948;7143;23;186;209
704;Wanheim-Angerhausen;12902;5845;43;174;217
705;Großenbaum;9984;5082;10;122;132
706;Rahm;5732;2895;2;49;51
707;Huckingen;9550;5052;20;142;162
708;Hüttenheim;3420;1627;3;55;58
709;Ungelsheim;2941;1673;8;45;53
710;Mündelheim;6085;2900;7;58;65
