Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Michael;4126;Monika;2547
Thomas;2943;Ursula;2484
Andreas;2725;Petra;2307
Peter;2711;Maria;2118
Christian;2426;Gabriele;1928
Frank;2419;Brigitte;1903
Wolfgang;2094;Karin;1779
Klaus;1979;Sabine;1779
Jürgen;1932;Helga;1772
Daniel;1835;Heike;1768
Dirk;1795;Claudia;1750
Manfred;1728;Nicole;1692
Stefan;1648;Renate;1639
Ali;1474;Andrea;1632
Ralf;1468;Anna;1603
Markus;1458;Gisela;1572
Alexander;1442;Angelika;1524
Uwe;1414;Ingrid;1514
Werner;1388;Sandra;1508
Jörg;1352;Elke;1393
Dieter;1309;Birgit;1381
Horst;1284;Susanne;1237
Mehmet;1284;Erika;1228
Günter;1222;Martina;1226
Martin;1211;Barbara;1209
Marcel;1201;Sarah;1204
Dennis;1167;Melanie;1202
Mustafa;1157;Marion;1183
Sebastian;1151;Christel;1166
Helmut;1100;Elisabeth;1137
David;1055;Julia;1124
Heinz;1046;Jennifer;1119
Jan;1044;Fatma;1089
Hans;1024;Ute;1083
Tobias;996;Daniela;1080
Kevin;995;Doris;1049
Patrick;993;Christa;1017
Sven;984;Stefanie;997
Sascha;977;Anja;970
Oliver;951;Nadine;970
Tim;929;Tanja;970
Norbert;925;Sabrina;966
Bernd;886;Ulrike;956
Rainer;858;Katharina;927
Andre;855;Kerstin;853
Ahmet;850;Silvia;853
Holger;837;Ayse;850
Leon;800;Hannelore;849
Rolf;780;Manuela;841
Udo;773;Hildegard;840
Hasan;767;Laura;839
Marco;749;Jessica;834
Heinrich;745;Christine;821
Volker;739;Marianne;796
Ibrahim;729;Beate;782
Paul;729;Jutta;762
Marc;726;Dagmar;757
Thorsten;725;Elif;755
+;708;Vanessa;744
Detlef;701;Michaela;738
Karl-Heinz;689;Lisa;723
Gerhard;664;Silke;720
Dominik;661;Irmgard;701
Pascal;659;Bettina;695
Herbert;658;Hatice;693
Lukas;658;Emine;690
Matthias;657;Margarete;688
Ulrich;652;Zeynep;677
Joachim;650;Inge;673
Harald;648;Rosemarie;660
Florian;646;Lena;658
Jens;638;Alexandra;652
Murat;636;Bärbel;651
Robert;624;Rita;651
Wilhelm;619;Sonja;648
Maximilian;610;Roswitha;644
Fabian;608;Iris;637
Benjamin;603;Christina;630
Hüseyin;603;Jasmin;628
Christoph;596;Lea;627
Yusuf;596;Angela;613
Walter;586;Sigrid;610
Karl;583;Yvonne;608
Muhammed;583;Waltraud;604
Wilfried;575;Johanna;601
Nico;569;Nina;591
Bernhard;553;Regina;591
Luca;551;Gertrud;583
Julian;548;Anneliese;577
Ömer;547;Cornelia;574
Mohammad;545;Eva;574
Philipp;541;Christiane;568
Marvin;540;Edith;545
Stephan;540;Michelle;542
Mohamed;536;Elena;534
Jonas;535;Alina;530
Ismail;532;Jana;527
Hans-Jürgen;522;Ruth;524
Lothar;516;Stephanie;520
Reiner;512;Gerda;510
Felix;506;Anke;508
Georg;505;Simone;501
Johannes;503;Marina;495
Friedhelm;502;Sara;495
Carsten;501;Marlies;488
Siegfried;498;Gudrun;481
Kai;491;Bianca;479
Mario;490;Lina;479
Ahmad;489;Marie;463
Ben;483;Mia;463
Mike;483;Leonie;462
Mohamad;464;Ingeborg;461
Niklas;457;Lara;460
Noah;457;+;453
Torsten;455;Diana;447
Rene;453;Meryem;440
Ingo;451;Irene;439
Roland;447;Jacqueline;421
Kurt;441;Katrin;420
Justin;438;Ilona;417
Dietmar;437;Anita;415
Simon;437;Ellen;415
Manuel;431;Sylvia;410
Timo;427;Britta;404
Björn;425;Carmen;401
Fatih;419;Emma;400
Johann;419;Margret;393
Emre;416;Ilse;387
Robin;404;Janine;385
Josef;402;Pia;377
Hermann;399;Katja;376
Marcus;394;Miriam;373
Rudolf;384;Sophie;371
Max;383;Aylin;370
Adam;377;Ramona;370
Reinhard;373;Astrid;367
Abdullah;370;Emilia;366
Lars;368;Elfriede;360
Franz;366;Olga;356
Elias;359;Annette;353
Alfred;358;Hannah;352
Enes;358;Fatima;350
Nils;354;Emily;349
Guido;352;Melissa;349
Axel;348;Kathrin;338
Maurice;347;Yasemin;337
Joel;335;Denise;336
Ahmed;333;Merve;325
Maik;332;Angelina;316
Yasin;332;Elvira;314
Adrian;327;Vera;313
Heiko;326;Esra;311
Deniz;325;Melina;311
Friedrich;321;Janina;307
Mohammed;321;Zehra;307
Hakan;320;Annemarie;306
Denis;319;Kirsten;304
Osman;319;Dorothea;295
Mert;318;Annika;292
Ramazan;318;Leyla;292
Tom;318;Natalie;289
Christopher;310;Wilma;289
Hamza;307;Carina;287
Richard;300;Helene;286
Erwin;297;Melek;286
Rüdiger;294;Sophia;286
Hans-Dieter;292;Tatjana;286
Hans-Joachim;291;Annegret;285
Hans-Peter;289;Chantal;283
Klaus-Dieter;289;Lydia;279
Halil;288;Heidemarie;276
Waldemar;288;Rebecca;274
Marius;284;Svenja;271
Milan;281;Hanna;268
Hartmut;279;Linda;268
Mark;277;Margot;268
Gerd;276;Dilara;266
Adem;271;Celina;265
Olaf;268;Patricia;265
Viktor;266;Saskia;263
Can;265;Kristina;262
Emir;265;Franziska;260
Ivan;263;Heidi;260
Emil;262;Veronika;260
Omar;259;Lieselotte;258
Burak;254;Charlotte;257
Finn;251;Marlene;257
Roman;250;Mila;251
Erich;247;Hülya;249
Achim;240;Corinna;244
Metin;240;Aleyna;243
Ernst;239;Esma;241
Anton;235;Selma;235
Karsten;233;Irina;234
Moritz;231;Magdalena;233
