﻿OTNummer;OTName;Haushalte insgesamt;1-Personen Haushalt;2-Personen Haushalt;3-Personen Haushalt;4-Personen Haushalt;5 und mehr Personen Haushalt
101;Vierlinden;6.011;2.642;1.777;806;545;241
102;Overbruch;2.499;1.091;795;331;212;70
103;Alt-Walsum;2.016;691;745;315;209;56
104;Aldenrade;7.029;3.160;2.225;818;541;285
105;Wehofen;3.571;1.357;1.230;486;374;124
106;Fahrn;3.350;1.216;932;470;431;301
201;Röttgersbach;6.014;2.780;1.759;732;495;248
202;Marxloh;9.123;3.703;2.097;1.170;1.092;1.061
203;Obermarxloh;6.034;2.489;1.506;843;659;537
204;Neumühl;8.594;3.558;2.607;1.185;757;487
205;Alt-Hamborn;4.953;2.148;1.230;652;506;417
301;Bruckhausen;2.117;745;465;274;304;329
302;Beeck;5.370;2.483;1.243;683;541;420
303;Beeckerwerth;1.729;662;550;230;180;107
304;Laar;3.381;1.785;760;336;251;249
305;Untermeiderich;5.189;2.623;1.265;598;396;307
306;Mittelmeiderich;9.761;4.971;2.443;1.107;772;468
307;Obermeiderich;7.987;3.600;2.134;1.084;701;468
401;Ruhrort;3.037;1.795;675;257;178;132
402;Alt-Homberg;7.719;3.634;2.338;875;568;304
403;Hochheide;7.995;3.989;2.148;864;574;420
404;Baerl;2.494;827;955;371;265;76
501;Altstadt;5.131;3.052;1.270;410;275;124
502;Neuenkamp;2.445;1.125;694;283;209;134
503;Kaßlerfeld;2.021;1.177;408;208;132;96
504;Duissern;8.736;5.017;2.285;770;502;162
505;Neudorf-Nord;8.927;5.735;1.992;627;401;172
506;Neudorf-Süd;7.379;4.478;1.746;587;382;186
507;Dellviertel;8.247;4.741;1.854;803;547;302
508;Hochfeld;8.621;4.403;1.803;944;805;666
509;Wanheimerort;9.865;5.269;2.601;956;656;383
601;Rheinhausen-Mitte;5.056;2.192;1.280;639;553;392
602;Hochemmerich;8.720;4.030;2.268;1.006;802;614
603;Bergheim;9.802;3.941;3.238;1.344;911;368
604;Friemersheim;6.324;3.224;1.699;685;429;287
605;Rumeln-Kaldenhausen;8.523;3.476;2.976;1.110;747;214
701;Bissingheim;1.623;718;535;201;128;41
702;Wedau;2.688;1.335;797;291;212;53
703;Buchholz;7.302;3.244;2.438;855;610;155
704;Wanheim-Angerhausen;6.004;2.396;1.763;843;647;355
705;Großenbaum;5.182;2.342;1.667;656;379;138
706;Rahm;2.894;1.178;1.038;378;240;60
707;Huckingen;5.233;2.534;1.539;591;453;116
708;Hüttenheim;1.719;747;505;209;160;98
709;Ungelsheim;1.662;903;468;165;101;25
710;Mündelheim;2.924;1.048;1.047;457;296;76
