Bezeichnung;Seitenansichten;Eindeutige Seitenansichten;Absprungsrate;Durchschnittszeit pro Seite;Von Besuchern verbrachte Gesamtzeit (in Sekunden)
 Open Data Duisburg;6759;2127;33 %;00:00:48;323547
 Daten ;4568;1124;41 %;00:00:26;117774
 Einwohnerstatistik ;717;462;41 %;00:00:40;28947
 Einwohner mit Migrationshintergrund ;278;164;17 %;00:00:27;7522
 Hitzeinseln ;208;130;43 %;00:01:06;13716
 Vornamen ;223;127;38 %;00:01:01;13688
 Daten Anfragen ;181;121;17 %;00:01:05;11726
 3D Stadtmodell ;198;119;52 %;00:00:57;11270
 Historische Luftbilder ;218;115;25 %;00:00:53;11499
 Einwohner nach Alter ;190;107;19 %;00:01:13;13854
 Historische Stadtpläne ;185;98;35 %;00:00:50;9331
 Ortsteile ;159;93;79 %;00:00:45;7115
 Stadtplan ;161;93;43 %;00:01:21;13048
 Stadt Duisburg ;144;66;17 %;00:00:24;3496
 DKAN API - HowTo ;70;62;85 %;00:00:37;2600
 Tierbestandsstatistik ;86;57;50 %;00:00:48;4094
 Schulen ;129;54;100 %;00:01:27;11196
 Behörden in Duisburg ;95;53;22 %;00:01:11;6767
 Niederrhein in Zahlen ;80;53;0 %;00:00:33;2608
 Spiel- und Bolzplätze ;94;50;0 %;00:00:42;3951
 Umweltbelastung ;68;49;40 %;00:00:22;1490
 Weinfest ;87;49;33 %;00:00:38;3286
 Deutsche Grundkarte ;77;47;29 %;00:01:29;6861
 Amtliche Basiskarte Duisburg ;105;44;27 %;00:01:53;11819
 Rettung ;64;42;50 %;00:00:45;2906
 WLAN-Hotspots ;80;42;0 %;00:00:45;3614
 Museen - Standorte ;57;40;50 %;00:00:27;1525
 Wohnquartiere ;53;40;25 %;00:00:41;2185
 40. Duisburger Weihnachtsmarkt ;62;39;38 %;00:00:50;3094
 Arbeitslose ;61;39;50 %;00:00:14;870
 Personalakquise ;54;37;100 %;00:01:19;4248
 Wirtschaftsbetriebe Duisburg ;53;37;100 %;00:00:16;872
 Sozialversicherungspflichte Beschäftigte ;74;36;0 %;00:00:32;2342
 Straßen-/Winterdienst ;104;35;64 %;00:01:42;10558
 Zoo Duisburg ;39;35;31 %;00:01:10;2731
 Adressen ;92;34;13 %;00:00:34;3166
 Stadtteile in Duisburg (Geodaten) ;42;33;0 %;00:01:24;3546
 Haushaltspläne Duisburg ;65;31;0 %;00:00:24;1572
 Smart City Duisburg-Workshops ;43;31;36 %;00:00:40;1728
 Krankenhäuser, Tages- und Tierkliniken ;60;29;0 %;00:00:49;2957
 Kommunalwahlbezirke ;55;27;17 %;00:01:28;4838
 Haushalte nach Arten ;51;26;0 %;00:00:43;2208
 Haushaltsgröße ;47;26;33 %;00:00:16;758
 Stadtbezirke ;48;26;17 %;00:01:11;3410
Straßen-;51;26;0 %;00:00:30;1524
 Amtliches Liegenschaftskataster-Informationssystem ;57;25;0 %;00:00:54;3096
 Flurstücke ;38;24;31 %;00:00:48;1812
 Wochenmärkte ;38;24;0 %;00:00:18;674
 Die Seite wurde nicht gefunden ;29;23;60 %;00:00:31;907
 Müllbehälter in Duisburg ;22;22;100 %;00:00:34;756
 Natürliche und räumliche Bewegungen ;29;20;100 %;00:02:00;3485
 Haushaltsplan im CSV-Format ;18;16;0 %;00:01:58;2121
 Hochschulen und Wissenschaftseinrichtungen ;24;16;50 %;00:00:23;543
 Konjunkturbericht Niederrhein ;35;15;0 %;00:00:20;707
 Stolpersteine ;27;15;0 %;00:00:27;730
