﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Zuweisungen und Zuschüsse;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;965,23
Sonstige ordentliche Erträge;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;37430,9
Personalaufwand;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;504579,47
Aufwendungen für Sach- und Dienstleistungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;-8915,08
Bilanzielle Abschreibungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;13317,15
Sonstige ordentlich Aufwendungen;012201;Politik,Verwaltung und Repräsentation;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;4213064,63
Kostenerstattung/Kostenumlagen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;2500
Sonstige ordentliche Erträge;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;270,51
Personalaufwand;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;526069,78
Aufwendungen für Sach- und Dienstleistungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;3381,91
Bilanzielle Abschreibungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;335,83
Transferaufwendungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;40300
Sonstige ordentlich Aufwendungen;012203;Gleichberechtigung und Chancengleichheit;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;86258
Zuweisungen und Zuschüsse;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;238,92
Privatrechtl. Leistungsentgelte;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;857,3
Sonstige ordentliche Erträge;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;261,7
Personalaufwand;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;3092289,91
Aufwendungen für Sach- und Dienstleistungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;125591,15
Bilanzielle Abschreibungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;951,94
Transferaufwendungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;40000
Sonstige ordentlich Aufwendungen;012204;Kommunikation und Bürgerdialog;0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;318121,95
Zuweisungen und Zuschüsse;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Erträge;Ist;2018;1553759,83
Personalaufwand;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;1641923,81
Aufwendungen für Sach- und Dienstleistungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;59048,8
Bilanzielle Abschreibungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;100,48
Transferaufwendungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;899368,41
Sonstige ordentlich Aufwendungen;012209;Kommunales Integrationszentrum (KI);0122;Innere Verwaltung, Bereiche OB;01;Innere Verwaltung;Aufwendungen;Ist;2018;388585,26
Zuweisungen und Zuschüsse;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2018;0
Privatrechtl. Leistungsentgelte;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2018;1579,3
Sonstige ordentliche Erträge;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Ist;2018;10290,32
Personalaufwand;021304;Beobachtungssysteme, amtliche Statistik;0213;Statistische Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Ist;2018;586788,48
