Bezeichnung;Seitenansichten;Eindeutige Seitenansichten;Absprungsrate;Durchschnittszeit pro Seite;Von Besuchern verbrachte Gesamtzeit (in Sekunden)
 Open Data Duisburg;16053;5117;39 %;00:00:49;784859
 Daten ;6780;1954;31 %;00:00:23;152861
 Einwohnerstatistik ;1846;1225;36 %;00:00:42;78154
 Historische Stadtpläne ;1548;846;25 %;00:01:16;116876
 Historische Luftbilder ;1370;711;25 %;00:00:49;67336
 Stadt Duisburg ;1341;522;41 %;00:00:35;46629
 Flurstücke ;833;467;36 %;00:01:01;51062
 Einwohner mit Migrationshintergrund ;534;331;43 %;00:00:45;24296
 Daten Anfragen ;476;264;33 %;00:00:50;23875
 Amtliches Liegenschaftskataster-Informationssystem ;478;236;75 %;00:00:53;25254
 Flurkarte ;396;227;17 %;00:00:25;9919
 3D Stadtmodell ;331;215;39 %;00:01:20;26631
 Stimmbezirke ;384;196;37 %;00:01:21;31278
 Corona-Fälle in Duisburg ;352;185;52 %;00:00:45;15914
 Einwohner nach Alter ;312;173;16 %;00:00:59;18409
 Kommunalwahlbezirke ;287;164;58 %;00:01:12;20773
 Vornamen ;202;123;29 %;00:00:53;10765
 Stadtplan ;217;116;36 %;00:00:53;11577
 Deutsche Grundkarte ;179;105;34 %;00:01:05;11581
 Hitzeinseln ;147;101;15 %;00:00:24;3526
 Straßen-/Winterdienst ;188;91;30 %;00:01:01;11394
 DKAN API - HowTo ;105;87;71 %;00:01:08;7098
 Ortsteile ;141;85;50 %;00:01:08;9544
 Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen ;209;84;17 %;00:00:56;11628
 Haushaltsgröße ;102;65;17 %;00:00:39;3967
 Adressen ;127;64;22 %;00:01:19;10049
 Anzahl an Schüler*innen in Duisburg ;100;63;43 %;00:00:57;5741
 Arbeitslose ;104;62;33 %;00:00:37;3875
 Anzahl an Smart Parking-Vorgängen in Duisburg ;110;61;38 %;00:00:33;3597
 Niederrhein in Zahlen ;83;61;25 %;00:00:54;4508
 Haushalte nach Arten ;114;58;50 %;00:00:34;3845
 Sozialversicherungspflichte Beschäftigte ;105;57;50 %;00:00:58;6128
 Amtliche Basiskarte Duisburg ;82;54;14 %;00:01:48;8882
 Natürliche und räumliche Bewegungen ;92;54;67 %;00:00:47;4298
 Schulen ;130;54;9 %;00:02:10;16880
 Umweltbelastung ;80;54;29 %;00:00:31;2516
 Wohnquartiere ;73;48;22 %;00:01:22;5978
 Stadtteile in Duisburg (Geodaten) ;64;47;15 %;00:00:45;2883
 Spiel- und Bolzplätze ;79;46;20 %;00:00:40;3182
 Stadtbezirke ;63;46;62 %;00:01:44;6534
 Haushaltspläne Duisburg ;79;43;25 %;00:00:36;2848
 Gründungen in Duisburg ;134;42;0 %;00:00:39;5228
 Gemarkungen ;62;39;44 %;00:00:50;3099
 Rettung ;77;39;67 %;00:00:30;2333
 Tierbestandsstatistik ;57;39;29 %;00:00:18;1022
 WLAN-Hotspots ;51;37;0 %;00:00:48;2471
 ALKIS ;61;36;5 %;00:00:20;1228
 Anzahl an zugelassenen Elektro- und Hybridfahrzeugen in Duisburg ;67;35;0 %;00:00:34;2298
 Übersicht der Kindertageseinrichtungen in Duisburg ;59;35;0 %;00:00:46;2713
 Stadtgebiet ;67;33;0 %;00:01:20;5343
 Behörden in Duisburg ;54;32;0 %;00:00:33;1775
 WestVisions Night ;39;30;67 %;00:00:08;299
 40. Duisburger Weihnachtsmarkt ;39;28;63 %;00:00:11;435
 Stimmbezirk ;40;28;18 %;00:00:44;1749
 Ausbildungsberufe und Anzahl in der Stadt Duisburg 2016 - 2020 ;42;27;0 %;00:00:28;1194
 Anzahl an Schulen in Duisburg ;45;25;25 %;00:00:31;1398
 Hochschulen und Wissenschaftseinrichtungen ;38;25;33 %;00:01:04;2423
 Geo ;42;24;100 %;00:00:16;657
 Krankenhäuser, Tages- und Tierkliniken ;37;24;50 %;00:01:01;2256
 Museen - Standorte ;31;24;0 %;00:00:14;428
 Stadtranderholung ;43;24;0 %;00:00:43;1865
 Amtliches Liegenschaftskataster Informationssystem ;32;23;0 %;00:00:09;289
 Besucherzahlen der Schwimmbäder in Duisburg ;43;23;100 %;00:01:26;3684
 Sirenenübersicht Duisburg ;30;23;100 %;00:00:59;1771
 Coworking in Duisburg ;33;22;0 %;00:00:32;1046
 Wirtschaftsbetriebe Duisburg ;40;21;100 %;00:00:19;750
 Accelerator-Programm ;31;19;60 %;00:01:06;2036
 Modellregion Wasserstoff-Mobilität Nordrhein-Westfalen ;42;18;25 %;00:00:23;978
 Müllbehälter in Duisburg ;21;18;75 %;00:01:14;1559
 Smart City Duisburg-Workshops ;20;18;67 %;00:00:09;184
 Verkehrszählung ;24;18;67 %;00:00:57;1361
 Bundestagswahlkreise ;27;17;0 %;00:00:36;973
 Nutzungszahlen des Serviceportals der Stadt Duisburg ;37;17;0 %;00:00:31;1144
 Weinfest ;21;17;50 %;00:01:21;1693
 Städtische Friedhöfe ;26;16;0 %;00:00:56;1455
 Wochenmärkte in Duisburg ;26;16;0 %;00:00:20;532
 Bevölkerung ;26;15;50 %;00:00:16;425
 Fluren ;21;15;0 %;00:01:33;1958
 Wochenmärkte ;18;15;0 %;00:00:15;264
 krankikom ;16;14;0 %;00:00:30;485
 Landtagswahlkreise ;27;14;0 %;00:00:17;464
 Lärmkartierung ;20;14;33 %;00:01:55;2306
 Kindergärten, Tagesstätten, Horte, Kitas in Duisburg ;27;13;0 %;00:01:30;2428
 Zoo Duisburg ;14;13;40 %;00:00:15;204
 Haushaltsplan im CSV-Format ;19;12;50 %;00:02:03;2332
 Vornamen aus Duisburg ;15;12;0 %;00:00:12;185
 Konjunkturbericht Niederrhein ;25;11;50 %;00:00:20;492
 Stolpersteine ;17;11;50 %;00:00:23;393
 Niederrheinische Industrie- und Handelskammer ;19;10;100 %;00:00:07;138
 Corona-Fälle in Duisburg [CSV] ;21;9;0 %;00:00:41;869
 Gesellschafts für Wirtschaftsförderung (GfW) ;15;9;0 %;00:00:11;170
 Nutzungsbedingungen ;14;9;100 %;00:00:33;460
 Einwohner ;9;8;0 %;00:00:05;48
 Kleinräumige Gliederung ;12;8;14 %;00:03:33;2558
 Personalakquise ;8;7;100 %;00:04:22;2099
 Stadtteile ;7;6;25 %;00:00:05;36
 Duisburg Kontor ;10;5;0 %;00:02:30;1502
 Einwohnerdaten ;6;5;0 %;00:00:07;39
 Startport ;9;5;50 %;00:00:43;388
 3D ;6;3;0 %;00:00:05;28
 Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen [CSV] ;10;3;0 %;00:00:20;204
 Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen [csv] ;4;3;0 %;00:00:12;49
 Anzahl an Schüler*innen in Duisburg [CSV] ;4;3;0 %;00:00:40;159
 Anzahl an Smart Parking-Vorgängen in Duisburg [CSV] ;3;3;0 %;00:00:06;19
 Ausbildungsberufe 2020 [CSV] ;4;3;67 %;00:00:17;69
 Bolzplatz ;4;3;50 %;00:00:02;6
 CityGML ;3;3;50 %;00:00:03;10
 Corona ;4;3;0 %;00:00:09;37
 Gründungen in Duisburg [CSV] ;14;3;0 %;00:00:08;113
 Versionen für Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen [csv] ;19;3;0 %;00:00:25;471
 Anzahl an zugelassenen Elektro- und Hybrid-Fahrzeugen [CSV] ;2;2;0 %;00:00:06;12
 Corona-Fälle in Duisburg [JSON] ;3;2;0 %;00:00:03;9
 Corona-Fälle in Duisburg [XLSX] ;3;2;0 %;00:00:19;58
 Hausnummerndaten ;2;2;0 %;00:00:03;5
 Orthophotos ;2;2;0 %;00:00:06;12
 Reinigungsklassen 2021 [CSV] ;2;2;0 %;00:00:20;39
 Rettungspunkt ;3;2;0 %;00:00:07;22
 Spielplatz ;2;2;0 %;00:00:03;6
 Teilnehmerzahlen Stadtranderholung (2015-2019) [CSV] ;3;2;0 %;00:00:11;34
 Tierarten ;4;2;0 %;00:00:02;7
 Umwelt und Klima ;2;2;0 %;00:00:13;26
 Versionen für Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen [CSV] ;39;2;0 %;00:00:38;1496
 Versionen für Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen ;28;2;0 %;00:00:06;159
 Versionen für Corona-Fälle in Duisburg [XLSX] ;5;2;0 %;00:00:13;63
 Versionen für Corona-Fälle in Duisburg ;2;2;0 %;00:00:54;108
 Verwaltung, Haushalt und Steuern ;2;2;100 %;00:00:07;14
 Vornamen 2019 [CSV] ;2;2;0 %;00:02:17;274
 Wahl ;2;2;0 %;00:00:07;14
 Wirtschaft und Arbeit ;6;2;0 %;00:00:19;112
 Anzahl an Online Terminvereinbarungen in den Bürger-Service-Stationen [JSON] ;3;1;0 %;00:00:06;19
 Anzahl an Online Terminvereinbarungen [CSV] ;1;1;0 %;00:00:33;33
 Anzahl an Schulen [CSV] ;1;1;0 %;00:00:08;8
 Ausbildungsberufe und Anzahl in der Stadt Duisburg ;4;1;0 %;00:00:58;231
 Ausbildungsberufe [CSV] ;1;1;100 %;00:00:00;0
 Besucherzahlen der Schwimmbäder in Duisburg (2015-2019) [CSV] ;1;1;0 %;00:00:06;6
 Besucherzahlen ;1;1;100 %;00:00:00;0
 Bevökerungszahl 2009 2014 ;2;1;0 %;00:00:56;112
 Bevölkerungsbewegungen ;1;1;0 %;00:00:12;12
 Bildung und Wissenschaft ;1;1;0 %;00:00:07;7
 Erinnerungskultur ;1;1;100 %;00:00:00;0
 Feuerwehr ;2;1;0 %;00:00:04;8
 Gesundheit ;1;1;0 %;00:02:15;135
 Gründungen in Duisburg [JSON] ;2;1;0 %;00:00:05;10
 Haushalte ;1;1;0 %;00:00:18;18
 Hausnummerndatenbank ;2;1;0 %;00:00:03;6
 Homberg ;2;1;0 %;00:00:09;17
 Kindertageseinrichtungen in Duisburg [CSV] ;1;1;0 %;00:00:08;8
 Luftbilder ;1;1;0 %;00:24:53;1493
 Luftverunreinigungen ;1;1;0 %;00:00:02;2
 Nutzungszahlen des Serviceportals [CSV] ;1;1;0 %;00:00:05;5
 Parken ;1;1;0 %;00:00:09;9
 Politik und Wahlen ;1;1;0 %;00:00:06;6
 Portfolio erstellen ;1;1;0 %;00:03:14;194
 Reinigungsklassen 2020 [CSV] ;1;1;0 %;00:00:00;0
 Soziales ;1;1;0 %;00:00:05;5
 Startups [CSV] ;1;1;0 %;00:00:07;7
 Stolperstein ;1;1;0 %;00:00:03;3
 Straßendienst ;2;1;0 %;00:00:03;6
 Straßenreinigungsverzeichnis 2021 [CSV] ;1;1;0 %;00:00:06;6
 Winterdienstverzeichnis 2020 [CSV] ;1;1;0 %;00:00:48;48
 Winterdienstverzeichnis 2021 [CSV] ;1;1;0 %;00:00:06;6
 WLAN-Hotspot ;1;1;100 %;00:00:00;0
 Wochenmärkte in Duisburg [CSV] ;1;1;0 %;00:00:05;5
 Wochenmärkte_Xerleben ;1;1;0 %;00:00:11;11
 Zoo ;1;1;0 %;00:00:06;6
