﻿OTNummer;OTName;Insgesamt;InsgesamtMännlich;InsgesamtWeiblich;DeutscheMännlich;DeutscheWeiblich;EUAusländerMännlich;EUAusländerWeiblich;NichtEUAusländerMännlich;NichtEUAusländerWeiblich
101;Vierlinden;12007;5779;6228;4793;5240;186;194;800;794
102;Overbruch;5076;2462;2614;2169;2335;89;71;204;208
103;Alt-Walsum;4320;2124;2196;2000;2103;27;40;97;53
104;Aldenrade;14140;6783;7357;5837;6453;267;215;679;689
105;Wehofen;7397;3654;3743;3396;3507;95;74;163;162
106;Fahrn;7664;3780;3884;2711;2812;145;115;924;957
201;Röttgersbach;11934;5671;6263;5136;5717;207;191;328;355
202;Marxloh;20879;11005;9874;4600;4567;3566;2840;2839;2467
203;Obermarxloh;13708;6835;6873;4520;4732;316;243;1999;1898
204;Neumühl;17994;8808;9186;7159;7685;591;449;1058;1052
205;Alt-Hamborn;11111;5510;5601;3774;4025;481;372;1255;1204
301;Bruckhausen;5684;2971;2713;1317;1248;616;514;1038;951
302;Beeck;11344;5710;5634;3675;3814;690;542;1345;1278
303;Beeckerwerth;3748;1887;1861;1569;1588;114;39;204;234
304;Laar;6472;3300;3172;2090;2177;373;293;837;702
305;Untermeiderich;10066;5160;4906;3855;3860;453;315;852;731
306;Mittelmeiderich;18404;9093;9311;6920;7382;819;642;1354;1287
307;Obermeiderich;17377;8684;8693;6414;6694;783;615;1487;1384
401;Ruhrort;5746;3213;2533;2102;1966;431;280;680;287
402;Alt-Homberg;14971;7286;7685;6397;6859;355;274;534;552
403;Hochheide;15451;7772;7679;5694;6151;1113;578;965;950
404;Baerl;4985;2460;2525;2332;2409;41;56;87;60
501;Altstadt;8571;4378;4193;3283;3319;488;362;607;512
502;Neuenkamp;5167;2614;2553;1898;2030;202;173;514;350
503;Kaßlerfeld;3892;2126;1766;1381;1242;221;173;524;351
504;Duissern;15509;7612;7897;6559;7000;389;348;664;549
505;Neudorf-Nord;14102;7113;6989;5730;5955;369;310;1014;724
506;Neudorf-Süd;12575;6306;6269;4955;5282;340;276;1011;711
507;Dellviertel;14409;7382;7027;5091;5098;779;664;1512;1265
508;Hochfeld;18696;9926;8770;3995;3699;3607;3246;2324;1825
509;Wanheimerort;18357;8878;9479;7171;7907;649;571;1058;1001
601;Rheinhausen-Mitte;10627;5054;5573;3444;4082;267;261;1343;1230
602;Hochemmerich;17766;9020;8746;6109;6146;800;649;2111;1951
603;Bergheim;20339;9911;10428;8915;9502;289;256;707;670
604;Friemersheim;12179;6202;5977;5072;5032;481;370;649;575
605;Rumeln-Kaldenhausen;17149;8256;8893;7731;8357;245;227;280;309
701;Bissingheim;3139;1521;1618;1400;1498;65;51;56;69
702;Wedau;5101;2490;2611;2295;2389;77;83;118;139
703;Buchholz;14428;6881;7547;6397;7040;225;222;259;285
704;Wanheim-Angerhausen;12193;6056;6137;4766;4911;299;260;991;966
705;Großenbaum;10126;4788;5338;4419;4982;144;118;225;238
706;Rahm;5897;2857;3040;2710;2867;80;83;67;90
707;Huckingen;9553;4659;4894;4237;4511;188;160;234;223
708;Hüttenheim;3509;1740;1769;1296;1346;145;117;299;306
709;Ungelsheim;3035;1463;1572;1396;1484;29;49;38;39
710;Mündelheim;6142;2987;3155;2786;2969;112;88;89;98
